id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021432,2020-01-08,000001,Vente en l'état futur d'achèvement,357700,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,25,,4,,,,,,,,2,2,Appartement,84,4,,,,,,5.887981,45.719388
2020-1021432,2020-01-08,000001,Vente en l'état futur d'achèvement,357700,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1021432,2020-01-08,000001,Vente en l'état futur d'achèvement,357700,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1021639,2020-01-13,000001,Vente en l'état futur d'achèvement,294000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1021639,2020-01-13,000001,Vente en l'état futur d'achèvement,294000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,40,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.887981,45.719388
2020-1021639,2020-01-13,000001,Vente en l'état futur d'achèvement,294000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1021864,2020-01-23,000001,Vente,40000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C0841,,,,,,,,,,,,,0,,,,,T,terres,,,524,5.883712,45.730662
2020-1021979,2020-01-10,000001,Vente,339000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2020-1021979,2020-01-10,000001,Vente,339000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,21,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.891622,45.715561
2020-1021979,2020-01-10,000001,Vente,339000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2020-1022120,2020-02-03,000001,Vente,595000,28,B,CHE DE LACHAT,0140,73100,73059,Brison-Saint-Innocent,73,,,730590000D3109,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,678,5.890669,45.724721
2020-1022120,2020-02-03,000001,Vente,595000,28,B,CHE DE LACHAT,0140,73100,73059,Brison-Saint-Innocent,73,,,730590000D3109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,678,5.890669,45.724721
2020-1022120,2020-02-03,000001,Vente,595000,,,LACHAT,B088,73100,73059,Brison-Saint-Innocent,73,,,730590000D3112,,,,,,,,,,,,,0,,,,,T,terres,,,102,5.89057,45.724758
2020-1022168,2020-01-17,000001,Vente,1184278,,,SUR LE GRAND BOIS,B071,73100,73059,Brison-Saint-Innocent,73,,,730590000D2016,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.883635,45.723975
2020-1022168,2020-01-17,000001,Vente,1184278,,,SUR LE GRAND BOIS,B071,73100,73059,Brison-Saint-Innocent,73,,,730590000D2017,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.88376,45.723895
2020-1022168,2020-01-17,000001,Vente,1184278,5,,CHE DE BRET,0040,73100,73059,Brison-Saint-Innocent,73,,,730590000D2231,,,,,,,,,,,,,0,1,Maison,297,2,T,terres,,,900,5.883924,45.724033
2020-1022168,2020-01-17,000001,Vente,1184278,5,,CHE DE BRET,0040,73100,73059,Brison-Saint-Innocent,73,,,730590000D2231,,,,,,,,,,,,,0,1,Maison,297,2,S,sols,,,537,5.883924,45.724033
2020-1022213,2020-01-28,000001,Vente,347330,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C1441,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.885299,45.728934
2020-1022213,2020-01-28,000001,Vente,347330,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C2883,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.884999,45.728975
2020-1022213,2020-01-28,000001,Vente,347330,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C2884,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.885113,45.729047
2020-1022213,2020-01-28,000001,Vente,347330,8,,CHE DE JOIN,0135,73100,73059,Brison-Saint-Innocent,73,,,730590000C2887,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,507,5.885219,45.728902
2020-1022235,2020-01-27,000001,Vente,411500,8,,CLOS DES COMBETTES,0067,73100,73059,Brison-Saint-Innocent,73,,,730590000D2426,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,448,5.89141,45.723292
2020-1023191,2020-02-18,000001,Vente en l'état futur d'achèvement,314000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1023191,2020-02-18,000001,Vente en l'état futur d'achèvement,314000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1023191,2020-02-18,000001,Vente en l'état futur d'achèvement,314000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,28,,33,,,,,,,,2,2,Appartement,70,3,,,,,,5.887981,45.719388
2020-1023851,2020-03-10,000002,Vente,12000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C3204,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.883678,45.731228
2020-1023851,2020-03-10,000002,Vente,12000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C3206,,,,,,,,,,,,,0,,,,,T,terres,,,53,5.883698,45.731184
2020-1023851,2020-03-10,000002,Vente,12000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C3208,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.883705,45.731128
2020-1024145,2020-03-03,000001,Vente,355,,,CHERIN,B033,73100,73059,Brison-Saint-Innocent,73,,,730590000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,5.894617,45.741242
2020-1024145,2020-03-03,000001,Vente,355,,,LA COMBE AUX MOINES,B042,73100,73059,Brison-Saint-Innocent,73,,,730590000D1936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,5.902975,45.739613
2020-1024146,2020-03-03,000001,Vente,257,,,LA COMBE AUX MOINES,B042,73100,73059,Brison-Saint-Innocent,73,,,730590000B0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.897204,45.744318
2020-1024303,2020-03-03,000002,Vente,23716,144,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C3212,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.883417,45.733073
2020-1024303,2020-03-03,000002,Vente,23716,144,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C3214,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.883547,45.733092
2020-1024349,2020-03-20,000001,Vente,190800,66,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000D2848,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1024349,2020-03-20,000001,Vente,190800,66,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000D2848,,,27,59.66,,,,,,,,,1,2,Appartement,52,3,,,,,,,
2020-1024395,2020-03-12,000001,Vente en l'état futur d'achèvement,206000,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,23,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.891535,45.720108
2020-1024395,2020-03-12,000001,Vente en l'état futur d'achèvement,206000,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891535,45.720108
2020-1024531,2020-03-06,000002,Vente,470000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3215,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,5.884644,45.732575
2020-1024531,2020-03-06,000002,Vente,470000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3216,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,5.884887,45.732716
2020-1024531,2020-03-06,000002,Vente,470000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3217,,,,,,,,,,,,,0,,,,,VI,vignes,,,363,5.884931,45.732683
2020-1024531,2020-03-06,000002,Vente,470000,46,,CHE DE VERANS,0190,73100,73059,Brison-Saint-Innocent,73,,,730590000C3218,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,5.88518,45.732998
2020-1024531,2020-03-06,000002,Vente,470000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3220,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.884627,45.732612
2020-1024531,2020-03-06,000002,Vente,470000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3221,,,,,,,,,,,,,0,,,,,P,prés,,,153,5.884924,45.732753
2020-1024594,2020-04-16,000001,Vente,217000,24,,CHE DE VERANS,0190,73100,73059,Brison-Saint-Innocent,73,,,730590000C1053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,5.88575,45.731051
2020-1024919,2020-03-09,000001,Vente,10000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3215,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.884644,45.732575
2020-1024919,2020-03-09,000001,Vente,10000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3216,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.884887,45.732716
2020-1024919,2020-03-09,000001,Vente,10000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,5.884931,45.732683
2020-1024919,2020-03-09,000001,Vente,10000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3220,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.884627,45.732612
2020-1024919,2020-03-09,000001,Vente,10000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C3221,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.884924,45.732753
2020-1024921,2020-03-09,000001,Vente,345000,46,,CHE DE VERANS,0190,73100,73059,Brison-Saint-Innocent,73,,,730590000C3218,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,5.88518,45.732998
2020-1024937,2020-04-14,000001,Vente,413500,1,,CHE DU PRINTEMPS,0170,73100,73059,Brison-Saint-Innocent,73,,,730590000C1739,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,870,5.886833,45.728161
2020-1024937,2020-04-14,000001,Vente,413500,,,LE BIOLLAY,B010,73100,73059,Brison-Saint-Innocent,73,,,730590000C1748,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,550,5.886279,45.728297
2020-1024937,2020-04-14,000001,Vente,413500,,,LE BIOLLAY,B010,73100,73059,Brison-Saint-Innocent,73,,,730590000C1751,,,,,,,,,,,,,0,,,,,S,sols,,,786,5.886158,45.728129
2020-1025159,2020-04-30,000001,Vente,210000,,,JOIN,B086,73100,73059,Brison-Saint-Innocent,73,,,730590000C3225,,,,,,,,,,,,,0,,,,,T,terres,,,358,5.881499,45.733975
2020-1025159,2020-04-30,000001,Vente,210000,,,JOIN,B086,73100,73059,Brison-Saint-Innocent,73,,,730590000C3226,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2020-1025159,2020-04-30,000001,Vente,210000,,,JOIN,B086,73100,73059,Brison-Saint-Innocent,73,,,730590000C3227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,5.881581,45.733882
2020-1025159,2020-04-30,000001,Vente,210000,,,JOIN,B086,73100,73059,Brison-Saint-Innocent,73,,,730590000C3228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.881399,45.733801
2020-1025212,2020-05-14,000001,Vente,670000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C2359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.882797,45.731242
2020-1025212,2020-05-14,000001,Vente,670000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C2361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,5.883429,45.731384
2020-1025212,2020-05-14,000001,Vente,670000,42,B,CHE DE JOIN,0135,73100,73059,Brison-Saint-Innocent,73,,,730590000C3203,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,726,5.883768,45.731337
2020-1025212,2020-05-14,000001,Vente,670000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C3205,,,,,,,,,,,,,0,,,,,T,terres,,,262,5.883914,45.731263
2020-1025212,2020-05-14,000001,Vente,670000,,,LA VIEILLE,B138,73100,73059,Brison-Saint-Innocent,73,,,730590000C3207,,,,,,,,,,,,,0,,,,,T,terres,,,299,5.88396,45.731199
2020-1026190,2020-05-28,000001,Vente en l'état futur d'achèvement,528000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,24,,,,,,,,,,1,2,Appartement,98,4,,,,,,5.891622,45.715561
2020-1026190,2020-05-28,000001,Vente en l'état futur d'achèvement,528000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2020-1026190,2020-05-28,000001,Vente en l'état futur d'achèvement,528000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2020-1026192,2020-05-25,000002,Vente,540000,3,,CHE DE TARAMONT,0183,73100,73059,Brison-Saint-Innocent,73,,,730590000D0737,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,5.890966,45.71793
2020-1026192,2020-05-25,000002,Vente,540000,3,,CHE DE TARAMONT,0183,73100,73059,Brison-Saint-Innocent,73,,,730590000D0737,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,700,5.890966,45.71793
2020-1026192,2020-05-25,000002,Vente,540000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3613,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.890915,45.717967
2020-1026226,2020-06-01,000001,Vente,60146,,,LACHAT,B088,73100,73059,Brison-Saint-Innocent,73,,,730590000D2539,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.891721,45.725604
2020-1026226,2020-06-01,000001,Vente,60146,,,LACHAT,B088,73100,73059,Brison-Saint-Innocent,73,,,730590000D2585,,,,,,,,,,,,,0,,,,,T,terres,,,789,5.891883,45.725635
2020-1026226,2020-06-01,000001,Vente,60146,,,LACHAT,B088,73100,73059,Brison-Saint-Innocent,73,,,730590000D2588,,,,,,,,,,,,,0,,,,,T,terres,,,815,5.892095,45.725623
2020-1026226,2020-06-01,000001,Vente,60146,,,LACHAT,B088,73100,73059,Brison-Saint-Innocent,73,,,730590000D2623,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.891755,45.725417
2020-1026343,2020-05-29,000001,Vente en l'état futur d'achèvement,345000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,31,,38,,,,,,,,2,2,Appartement,80,4,,,,,,5.887981,45.719388
2020-1026343,2020-05-29,000001,Vente en l'état futur d'achèvement,345000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1026343,2020-05-29,000001,Vente en l'état futur d'achèvement,345000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2020-1026502,2020-06-08,000001,Vente,605000,8,,CHE DES CONFINS,0070,73100,73059,Brison-Saint-Innocent,73,,,730590000D1687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,5.889636,45.713991
2020-1026502,2020-06-08,000001,Vente,605000,8,,CHE DES CONFINS,0070,73100,73059,Brison-Saint-Innocent,73,,,730590000D1687,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1640,5.889636,45.713991
2020-1026502,2020-06-08,000001,Vente,605000,8,,CHE DES CONFINS,0070,73100,73059,Brison-Saint-Innocent,73,,,730590000D1687,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1640,5.889636,45.713991
2020-1026502,2020-06-08,000001,Vente,605000,8,,CHE DES CONFINS,0070,73100,73059,Brison-Saint-Innocent,73,,,730590000D1687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,5.889636,45.713991
2020-1026502,2020-06-08,000001,Vente,605000,8,,CHE DES CONFINS,0070,73100,73059,Brison-Saint-Innocent,73,,,730590000D1687,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1640,5.889636,45.713991
2020-1026502,2020-06-08,000001,Vente,605000,,,CHEZ TOURNU,B039,73100,73059,Brison-Saint-Innocent,73,,,730590000D2044,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.88944,45.713987
2020-1026527,2020-06-09,000001,Vente,92000,,,CHEZ LES BERTHETS,B035,73100,73059,Brison-Saint-Innocent,73,,,730590000D3405,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.886937,45.718477
2020-1026527,2020-06-09,000001,Vente,92000,,,CHEZ LES BERTHETS,B035,73100,73059,Brison-Saint-Innocent,73,,,730590000D3406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2754,5.887282,45.717741
2020-1026776,2020-06-16,000001,Vente,245860,66,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000D2848,,,43,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2020-1026776,2020-06-16,000001,Vente,245860,66,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000D2848,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1026806,2020-06-23,000001,Vente,248560,21,,CHE DES PEGAZ,0162,73100,73059,Brison-Saint-Innocent,73,,,730590000C1150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,5.889008,45.72942
2020-1026806,2020-06-23,000001,Vente,248560,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.889158,45.729435
2020-1026806,2020-06-23,000001,Vente,248560,21,B,CHE DES PEGAZ,0162,73100,73059,Brison-Saint-Innocent,73,,,730590000C1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.889242,45.729522
2020-1027020,2020-06-05,000001,Vente,1820,,,JOIN,B086,73100,73059,Brison-Saint-Innocent,73,,,730590000C3224,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.88148,45.733984
2020-1027271,2020-06-30,000001,Vente,260000,51,,CHE DE LACHAT,0140,73100,73059,Brison-Saint-Innocent,73,,,730590000C1690,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,448,5.888361,45.727019
2020-1027271,2020-06-30,000001,Vente,260000,,,CHEZ LES GROS,B036,73100,73059,Brison-Saint-Innocent,73,,,730590000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.88847,45.727061
2020-1027500,2020-03-27,000001,Vente,301900,2,,CHE DE LA CROIX SOLLIERE,0080,73100,73059,Brison-Saint-Innocent,73,,,730590000D3191,,,11,,7,,,,,,,,2,2,Appartement,107,3,,,,,,5.887593,45.725395
2020-1028464,2020-05-26,000001,Vente,4030,,,CHAMP GUILLERMET,B025,73100,73059,Brison-Saint-Innocent,73,,,730590000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,908,5.890211,45.745255
2020-1028464,2020-05-26,000001,Vente,4030,,,CHAMP GUILLERMET,B025,73100,73059,Brison-Saint-Innocent,73,,,730590000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,4228,5.891514,45.74509
2020-1028464,2020-05-26,000001,Vente,4030,,,CHAMP GUILLERMET,B025,73100,73059,Brison-Saint-Innocent,73,,,730590000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.892119,45.745024
2020-1028464,2020-05-26,000001,Vente,4030,,,LA RUFFLE,B118,73100,73059,Brison-Saint-Innocent,73,,,730590000B0617,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,5.893354,45.74889
2020-1028464,2020-05-26,000001,Vente,4030,,,LES GRANDS CHAMPS,B075,73100,73059,Brison-Saint-Innocent,73,,,730590000B0726,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,5.90141,45.745835
2020-1028464,2020-05-26,000001,Vente,4030,,,LES GRANDS ECORNALS,B076,73100,73059,Brison-Saint-Innocent,73,,,730590000B0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.903338,45.742055
2020-1028464,2020-05-26,000001,Vente,4030,,,LES GRANDS ECORNALS,B076,73100,73059,Brison-Saint-Innocent,73,,,730590000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,5.903889,45.742491
2020-1028465,2020-07-10,000001,Vente,580,,,LA TESSONNIERE,B130,73100,73059,Brison-Saint-Innocent,73,,,730590000D1459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.90245,45.729267
2020-1028465,2020-07-10,000001,Vente,580,,,LA COMBE AUX MOINES,B042,73100,73059,Brison-Saint-Innocent,73,,,730590000D1527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.898585,45.740591
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3544,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.896482,45.720513
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3545,,,,,,,,,,,,,0,,,,,P,prés,,,363,5.896371,45.720389
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3546,,,,,,,,,,,,,0,,,,,P,prés,,,426,5.896359,45.720224
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3547,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.896197,45.720118
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3548,,,,,,,,,,,,,0,,,,,P,prés,,,847,5.896543,45.720034
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3549,,,,,,,,,,,,,0,,,,,P,prés,,,1187,5.896221,45.719833
2020-1028485,2020-07-16,000002,Vente,350000,,,LE CHATEAU,B030,73100,73059,Brison-Saint-Innocent,73,,,730590000D3550,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.896416,45.720312
2020-1028859,2020-07-17,000001,Vente,560,,,LES TAILLES,B128,73100,73059,Brison-Saint-Innocent,73,,,730590000D1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.900907,45.7281
2020-1028859,2020-07-17,000001,Vente,560,,,LA CURIAZ,B057,73100,73059,Brison-Saint-Innocent,73,,,730590000D1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,5.907683,45.723897
2020-1029055,2020-08-11,000001,Vente,660000,,,LE BIOLLAY,B010,73100,73059,Brison-Saint-Innocent,73,,,730590000D1682,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2020-1029055,2020-08-11,000001,Vente,660000,,,LE BIOLLAY,B010,73100,73059,Brison-Saint-Innocent,73,,,730590000D2039,,,,,,,,,,,,,0,,,,,T,terres,,,250,,
2020-1029055,2020-08-11,000001,Vente,660000,,,LE BIOLLAY,B010,73100,73059,Brison-Saint-Innocent,73,,,730590000D2323,,,,,,,,,,,,,0,,,,,T,terres,,,707,,
2020-1029055,2020-08-11,000001,Vente,660000,6,,CHE DU TRANCHANT,0185,73100,73059,Brison-Saint-Innocent,73,,,730590000D2762,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,559,,
2020-1029055,2020-08-11,000001,Vente,660000,6,,CHE DU TRANCHANT,0185,73100,73059,Brison-Saint-Innocent,73,,,730590000D2762,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,690,,
2020-1029055,2020-08-11,000001,Vente,660000,6,,CHE DU TRANCHANT,0185,73100,73059,Brison-Saint-Innocent,73,,,730590000D2762,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,690,,
2020-1029055,2020-08-11,000001,Vente,660000,6,,CHE DU TRANCHANT,0185,73100,73059,Brison-Saint-Innocent,73,,,730590000D2762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,,
2020-1029278,2020-07-29,000001,Vente en l'état futur d'achèvement,308400,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891535,45.720108
2020-1029278,2020-07-29,000001,Vente en l'état futur d'achèvement,308400,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,7,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.891535,45.720108
2020-1029338,2020-08-11,000001,Vente,480000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C1897,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.886497,45.733355
2020-1029338,2020-08-11,000001,Vente,480000,11,,CHE DU PORT,0168,73100,73059,Brison-Saint-Innocent,73,,,730590000C2393,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,5.886215,45.73346
2020-1029338,2020-08-11,000001,Vente,480000,11,,CHE DU PORT,0168,73100,73059,Brison-Saint-Innocent,73,,,730590000C2393,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,529,5.886215,45.73346
2020-1029338,2020-08-11,000001,Vente,480000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C2526,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.886634,45.73344
2020-1029416,2020-08-29,000001,Vente,365000,5389,,PL DE L EGLISE,0096,73100,73059,Brison-Saint-Innocent,73,,,730590000D3595,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,24,5.891578,45.718589
2020-1029416,2020-08-29,000001,Vente,365000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3596,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.891551,45.718569
2020-1029416,2020-08-29,000001,Vente,365000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3602,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.891497,45.718495
2020-1029416,2020-08-29,000001,Vente,365000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3603,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.891603,45.71847
2020-1029416,2020-08-29,000001,Vente,365000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3604,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.891564,45.718622
2020-1030011,2020-08-31,000001,Vente,337800,,,L EGLISE,B060,73100,73059,Brison-Saint-Innocent,73,,,730590000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.878105,45.755805
2020-1030011,2020-08-31,000001,Vente,337800,,,L EGLISE,B060,73100,73059,Brison-Saint-Innocent,73,,,730590000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.878154,45.755691
2020-1030011,2020-08-31,000001,Vente,337800,210,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000A0746,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,270,5.877939,45.755455
2020-1030011,2020-08-31,000001,Vente,337800,,,BRISON,B016,73100,73059,Brison-Saint-Innocent,73,,,730590000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,367,5.877973,45.755623