id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24481,2019-01-24,000001,Vente,15000,,,LE PRE DES PAPES,B122,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.266595,48.987837
2019-24481,2019-01-24,000001,Vente,15000,,,LE PRE DES PAPES,B122,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.26689,48.98794
2019-24482,2019-01-24,000001,Vente,139000,,,LE CHAMP CREPIN,B033,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3406,3.265232,48.988044
2019-24482,2019-01-24,000001,Vente,139000,5,,GR GRANDE RUE,0020,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,327,3.26644,48.988055
2019-24482,2019-01-24,000001,Vente,139000,5,,GR GRANDE RUE,0020,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0065,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1000,3.26644,48.988055
2019-24518,2019-01-15,000001,Vente,125000,30,,RUE DU 8 MAI 1945,0025,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0004,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,614,3.262642,48.991546
2019-24518,2019-01-15,000001,Vente,125000,30,,RUE DU 8 MAI 1945,0025,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0004,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,3.262642,48.991546
2019-24541,2019-01-25,000001,Vente,60000,,,LE CHAUFOUR,B042,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0411,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.270972,48.991553
2019-25045,2019-06-07,000001,Vente,190000,3,,SEN DES VIGNES,0070,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0011,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,3.257679,49.004467
2019-25045,2019-06-07,000001,Vente,190000,3,,SEN DES VIGNES,0070,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0011,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1075,3.257679,49.004467
2019-25085,2019-07-04,000001,Vente,187000,3,,IMP DU PRE SUJET,0047,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0123,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,3.258337,49.003283
2019-25085,2019-07-04,000001,Vente,187000,,,LE CLOS DE TRENEL,B048,02310,02818,Villiers-Saint-Denis,02,,,02818000ZB0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,3.258262,49.00314
2019-25161,2019-07-02,000001,Vente,190000,8,,RUE DU 8 MAI 1945,0025,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0453,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,757,3.265139,48.993942
2019-25161,2019-07-02,000001,Vente,190000,8,,RUE DU 8 MAI 1945,0025,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0453,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,3.265139,48.993942
2019-25196,2019-07-12,000001,Vente,350,,,LES COULONS,B055,02310,02818,Villiers-Saint-Denis,02,,,02818000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.265222,49.004631
2019-25197,2019-07-12,000001,Vente,500,,,LES COULONS,B055,02310,02818,Villiers-Saint-Denis,02,,,02818000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.265105,49.004708
2019-25442,2019-08-29,000001,Vente,160000,52,,RUE DU 8 MAI 1945,0025,02310,02818,Villiers-Saint-Denis,02,,,02818000AH0121,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,924,3.261717,48.988908
2019-25443,2019-08-29,000001,Vente,185000,13,,RES DU CLOS MARIN,A010,02310,02818,Villiers-Saint-Denis,02,,,02818000AB0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,775,3.267043,49.000819
2019-25551,2019-09-27,000001,Vente,45000,,,LE CLOS DE TRENEL,B048,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0111,,,,,,,,,,,,,0,,,,,T,terres,,,797,3.259353,49.00261
2019-25560,2019-09-14,000001,Vente,3242.6,,,LE CLOS DE L EPINETTE,B047,02310,02818,Villiers-Saint-Denis,02,,,02818000ZE0352,,,,,,,,,,,,,0,,,,,T,terres,,,3330,3.2505,48.990465
2019-25561,2019-09-17,000001,Vente,1800,,,BELLE VUE,B012,02310,02818,Villiers-Saint-Denis,02,,,02818000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.263718,48.988276
2019-25594,2019-09-26,000001,Vente,30000,10,,COUR DU PRE CHATEAU,0039,02310,02818,Villiers-Saint-Denis,02,,,02818000AD0048,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,80,3.2644,48.99496
2019-25594,2019-09-26,000001,Vente,30000,,,COUR DU PRE CHATEAU,0039,02310,02818,Villiers-Saint-Denis,02,,,02818000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.264435,48.99487
2019-25728,2019-11-04,000001,Vente,47000,,,LE CLOS DE TRENEL,B048,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.259018,49.002948
2019-25769,2019-10-19,000001,Vente,123000,26,,RTE DE TRENEL,0060,02310,02818,Villiers-Saint-Denis,02,,,02818000AA0037,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,588,3.260881,49.002565
2019-25770,2019-10-23,000001,Vente,122000,8,,RTE DE BEZU,0003,02310,02818,Villiers-Saint-Denis,02,,,02818000AD0012,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,701,3.25709,48.994965
2019-25770,2019-10-23,000001,Vente,122000,,,LA GUILLOTTERIE,B080,02310,02818,Villiers-Saint-Denis,02,,,02818000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.257002,48.995008
2019-26062,2019-12-18,000001,Vente,141000,,,LES MUSCLES,B101,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0399,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.26851,48.992171
2019-26062,2019-12-18,000001,Vente,141000,13,,RUE DU MONT ROGER,0035,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,3.268854,48.992188
2019-26062,2019-12-18,000001,Vente,141000,13,,RUE DU MONT ROGER,0035,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0400,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,500,3.268854,48.992188
2019-26062,2019-12-18,000001,Vente,141000,13,,RUE DU MONT ROGER,0035,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,,,619,3.268854,48.992188
2019-26062,2019-12-18,000001,Vente,141000,13,,RUE DU MONT ROGER,0035,02310,02818,Villiers-Saint-Denis,02,,,02818000AE0400,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,619,3.268854,48.992188
