id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176523,2021-06-04,000001,Vente,276000,,,LA SAGUINE,B124,70140,70126,Chancey,70,,,701260000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.680835,47.31983
2021-1176523,2021-06-04,000001,Vente,276000,,,LE VILLAGE,B136,70140,70126,Chancey,70,,,701260000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,684,5.681211,47.319972
2021-1176523,2021-06-04,000001,Vente,276000,,,LE VILLAGE,B136,70140,70126,Chancey,70,,,701260000B0616,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,5.680969,47.319704
2021-1176523,2021-06-04,000001,Vente,276000,8,,RUE DE L'ORATOIRE,0150,70140,70126,Chancey,70,,,701260000B0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.681301,47.320083
2021-1176523,2021-06-04,000001,Vente,276000,8,,RUE DE L'ORATOIRE,0150,70140,70126,Chancey,70,,,701260000B0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.681301,47.320083
2021-1176523,2021-06-04,000001,Vente,276000,8,,RUE DE L'ORATOIRE,0150,70140,70126,Chancey,70,,,701260000B0627,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,310,5.681301,47.320083
2021-1176523,2021-06-04,000001,Vente,276000,8,B,RUE DE L'ORATOIRE,0150,70140,70126,Chancey,70,,,701260000B0628,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,348,5.681029,47.320146
2021-1176523,2021-06-04,000001,Vente,276000,,,LA SAGUINE,B124,70140,70126,Chancey,70,,,701260000B0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,394,5.681049,47.319642
2021-1176523,2021-06-04,000001,Vente,276000,,,LA SAGUINE,B124,70140,70126,Chancey,70,,,701260000B0794,,,,,,,,,,,,,0,,,,,VE,vergers,,,3335,5.680675,47.31999
2021-1178681,2021-09-15,000001,Vente,1890,,,LES REGUILLETS,B120,70140,70126,Chancey,70,,,70126000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.690629,47.317486
2021-1180265,2021-12-14,000002,Vente,80000,4,,RUE DE MOTEY,0120,70140,70126,Chancey,70,,,701260000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,5.683215,47.319828
2021-1180265,2021-12-14,000002,Vente,80000,4,,RUE DE MOTEY,0120,70140,70126,Chancey,70,,,701260000B0390,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1052,5.683215,47.319828
2021-1180265,2021-12-14,000002,Vente,80000,,,LE VILLAGE,B136,70140,70126,Chancey,70,,,701260000B0897,,,,,,,,,,,,,0,,,,,J,jardins,,,399,5.683042,47.319651
