id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643195,2021-01-04,000001,Vente,155000,,,COTEAU DE SEUILLY,B057,37500,37248,Seuilly,37,,,372480000B0900,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1896,0.165277,47.136325
2021-643195,2021-01-04,000001,Vente,155000,49,,COTEAU DE SEUILLY,X008,37500,37248,Seuilly,37,,,372480000B1958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2287,0.164444,47.136165
2021-643195,2021-01-04,000001,Vente,155000,49,,COTEAU DE SEUILLY,X008,37500,37248,Seuilly,37,,,372480000B1958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2287,0.164444,47.136165
2021-643195,2021-01-04,000001,Vente,155000,49,,COTEAU DE SEUILLY,X008,37500,37248,Seuilly,37,,,372480000B1958,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2287,0.164444,47.136165
2021-643195,2021-01-04,000001,Vente,155000,,,COTEAU DE SEUILLY,B057,37500,37248,Seuilly,37,,,372480000B1959,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.165,47.136409
2021-643195,2021-01-04,000001,Vente,155000,,,COTEAU DE SEUILLY,B057,37500,37248,Seuilly,37,,,372480000B1960,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.165793,47.13648
2021-643195,2021-01-04,000001,Vente,155000,,,COTEAU DE SEUILLY,B057,37500,37248,Seuilly,37,,,37248000ZH0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3489,0.164691,47.136342
2021-643381,2021-01-11,000001,Vente,23399.39,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,21031,0.152652,47.111767
2021-643381,2021-01-11,000001,Vente,23399.39,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.152652,47.111767
2021-643382,2021-01-11,000001,Vente,316574.9,,,BOIS SCHALL,B020,37500,37248,Seuilly,37,,,372480000C0517,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7735,0.167569,47.114006
2021-643382,2021-01-11,000001,Vente,316574.9,,,BOIS SCHALL,B020,37500,37248,Seuilly,37,,,372480000C0519,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13127,0.16711,47.114063
2021-643382,2021-01-11,000001,Vente,316574.9,,,TERRE DES PERRINETS,B149,37500,37248,Seuilly,37,,,37248000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,13732,0.16596,47.115545
2021-643382,2021-01-11,000001,Vente,316574.9,,,TERRE DES PERRINETS,B149,37500,37248,Seuilly,37,,,37248000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,6865,0.16596,47.115545
2021-643382,2021-01-11,000001,Vente,316574.9,,,TERRE DES PERRINETS,B149,37500,37248,Seuilly,37,,,37248000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,10120,0.16596,47.115545
2021-643382,2021-01-11,000001,Vente,316574.9,,,PIECE DE LA RUE,B118,37500,37248,Seuilly,37,,,37248000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,59639,0.157774,47.113723
2021-643382,2021-01-11,000001,Vente,316574.9,,,PRES DE CHAVIGNY,B136,37500,37248,Seuilly,37,,,37248000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,24000,0.160522,47.106289
2021-643382,2021-01-11,000001,Vente,316574.9,,,PRES DE CHAVIGNY,B136,37500,37248,Seuilly,37,,,37248000ZM0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6427,0.160522,47.106289
2021-643382,2021-01-11,000001,Vente,316574.9,,,TERRES DES PETILLIERS,B151,37500,37248,Seuilly,37,,,37248000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.144435,47.113954
2021-643382,2021-01-11,000001,Vente,316574.9,,,TERRES DES PETILLIERS,B151,37500,37248,Seuilly,37,,,37248000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,4999,0.144435,47.113954
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.151752,47.113579
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,587,0.151752,47.113579
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,708,0.151949,47.113556
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,1417,0.151949,47.113556
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0093,,,,,,,,,,,,,0,,,,,T,terres,,,3383,0.152503,47.113393
2021-643382,2021-01-11,000001,Vente,316574.9,,,LA GRANDE COUR,B075,37500,37248,Seuilly,37,,,37248000ZN0093,,,,,,,,,,,,,0,,,,,T,terres,,,10150,0.152503,47.113393
2021-643382,2021-01-11,000001,Vente,316574.9,,,LES CAILLES BORNES,B029,37500,37248,Seuilly,37,,,37248000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,188058,0.152793,47.116469
2021-643853,2021-04-06,000001,Vente,5200,,,COTEAU DE SEUILLY,B057,37500,37248,Seuilly,37,,,372480000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,9409,0.164947,47.135546
2021-644073,2021-04-28,000001,Vente,2000,,,LA DEVINIERE,B062,37500,37248,Seuilly,37,,,37248000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,801,0.179776,47.140901
2021-644073,2021-04-28,000001,Vente,2000,55,,RUE DE LA DEVINIERE,0033,37500,37248,Seuilly,37,,,37248000ZD0075,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,365,0.179799,47.140809
2021-644073,2021-04-28,000001,Vente,2000,,,LA DEVINIERE,B062,37500,37248,Seuilly,37,,,37248000ZD0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,0.179572,47.140672
2021-644307,2021-06-07,000001,Vente,46000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.146985,47.137849
2021-644307,2021-06-07,000001,Vente,46000,25,,RTE DE MORIN,0126,37500,37248,Seuilly,37,,,372480000B0358,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,465,0.147058,47.137735
2021-644307,2021-06-07,000001,Vente,46000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.147013,47.137316
2021-644307,2021-06-07,000001,Vente,46000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,397,0.147138,47.137148
2021-644307,2021-06-07,000001,Vente,46000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.147151,47.137361
2021-644307,2021-06-07,000001,Vente,46000,,,SOUS LES TIREAUX,B145,37500,37248,Seuilly,37,,,37248000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.153103,47.134482
2021-644533,2021-06-21,000001,Vente,5000,,,LALLEU,B083,37500,37248,Seuilly,37,,,37248000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.186188,47.135322
2021-644537,2021-06-29,000001,Vente,5000,,,LE BOURG,B022,37500,37248,Seuilly,37,,,372480000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.172882,47.13498
2021-644674,2021-07-09,000001,Vente,390000,,,LES BARAUDIERES,B003,37500,37248,Seuilly,37,,,372480000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.171182,47.137157
2021-644674,2021-07-09,000001,Vente,390000,13,,COTEAU DES BARAUDIERES,X003,37500,37248,Seuilly,37,,,372480000B0957,,,,,,,,,,,,,0,1,Maison,308,8,S,sols,,,839,0.171343,47.137369
2021-644674,2021-07-09,000001,Vente,390000,,,L ABBAYE,B001,37500,37248,Seuilly,37,,,372480000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,8327,0.171933,47.136921
2021-644674,2021-07-09,000001,Vente,390000,,,L ABBAYE,B001,37500,37248,Seuilly,37,,,372480000B1972,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.17209,47.136189
2021-644674,2021-07-09,000001,Vente,390000,,,LES BARAUDIERES,B003,37500,37248,Seuilly,37,,,372480000B2000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1258,0.171372,47.137373
2021-644674,2021-07-09,000001,Vente,390000,,,LES BARAUDIERES,B003,37500,37248,Seuilly,37,,,372480000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.171372,47.137373
2021-645090,2021-08-16,000001,Vente,120000,4,,RUE DE L EGLISE ST PIERRE,0044,37500,37248,Seuilly,37,,,372480000B1767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.172213,47.133711
2021-645090,2021-08-16,000001,Vente,120000,4,,RUE DE L EGLISE ST PIERRE,0044,37500,37248,Seuilly,37,,,372480000B1767,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,458,0.172213,47.133711
2021-645090,2021-08-16,000001,Vente,120000,4,,RUE DE L EGLISE ST PIERRE,0044,37500,37248,Seuilly,37,,,372480000B1767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.172213,47.133711
2021-645209,2021-09-09,000001,Vente,257000,19,,COTEAU DE MORIN,X006,37500,37248,Seuilly,37,,,372480000B0351,,,,,,,,,,,,,0,1,Maison,199,6,J,jardins,POTAG,Jardin potager,1580,0.14759,47.13817
2021-645209,2021-09-09,000001,Vente,257000,19,,COTEAU DE MORIN,X006,37500,37248,Seuilly,37,,,372480000B0351,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,775,0.14759,47.13817
2021-645209,2021-09-09,000001,Vente,257000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.147653,47.138094
2021-645209,2021-09-09,000001,Vente,257000,,,BOIS DE BEL-AIR,B011,37500,37248,Seuilly,37,,,372480000B1963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,0.147557,47.13862
2021-645209,2021-09-09,000001,Vente,257000,,,MORIN,B091,37500,37248,Seuilly,37,,,372480000B2038,,,,,,,,,,,,,0,,,,,T,terres,,,1142,0.147945,47.138334
2021-645293,2021-09-23,000001,Vente,150000,8,,RTE DE LA MESLIERE,0123,37500,37248,Seuilly,37,,,372480000D0653,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,1833,0.149305,47.113393
2021-645293,2021-09-23,000001,Vente,150000,,,LA MELIERE,B090,37500,37248,Seuilly,37,,,372480000D0664,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.149559,47.113481
2021-645293,2021-09-23,000001,Vente,150000,,,LA MELIERE,B090,37500,37248,Seuilly,37,,,372480000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,914,0.149435,47.113568
2021-645293,2021-09-23,000001,Vente,150000,,,LA MELIERE,B090,37500,37248,Seuilly,37,,,372480000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.148865,47.113486
2021-645293,2021-09-23,000001,Vente,150000,,,LA MELIERE,B090,37500,37248,Seuilly,37,,,372480000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.148901,47.113579
2021-645293,2021-09-23,000001,Vente,150000,,,LA MELIERE,B090,37500,37248,Seuilly,37,,,37248000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,2627,0.148886,47.113154
2021-645298,2021-09-30,000001,Vente,150,,,LA VALLEE DE BOURG,B159,37500,37248,Seuilly,37,,,37248000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1726,0.155087,47.149282
2021-645625,2021-10-21,000001,Vente,122500,97,,COTEAU DES PIOTTES,X007,37500,37248,Seuilly,37,,,372480000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.155475,47.135808
2021-645625,2021-10-21,000001,Vente,122500,24,,COTEAU DES PIOTTES,X007,37500,37248,Seuilly,37,,,372480000B1300,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,963,0.155215,47.135454
2021-645625,2021-10-21,000001,Vente,122500,97,A,COTEAU DES PIOTTES,X007,37500,37248,Seuilly,37,,,372480000B1840,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,390,0.155449,47.135902
2021-645625,2021-10-21,000001,Vente,122500,,,VIGNES DES PAILLOTTIERES,B164,37500,37248,Seuilly,37,,,37248000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.155385,47.135419
2021-645625,2021-10-21,000001,Vente,122500,,,VIGNES DES PAILLOTTIERES,B164,37500,37248,Seuilly,37,,,37248000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.155503,47.135474
2021-645794,2021-11-19,000001,Vente,9000,,,PIECE DE LA GARENNE,B113,37500,37248,Seuilly,37,,,372480000B1870,,,,,,,,,,,,,0,,,,,T,terres,,,11353,0.168682,47.13481
