id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225657,2020-01-24,000001,Vente,1,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-1.183491,46.598067
2020-1226353,2020-02-03,000001,Vente,20609,,,LES GAINS,B058,85320,85175,Les Pineaux,85,,,85175000ZP0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.17977,46.592751
2020-1226777,2020-03-11,000001,Vente,12000,15,,RUE DES MYRTILLES,0031,85320,85175,Les Pineaux,85,,,85175000ZE0259,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.184669,46.596011
2020-1227309,2020-05-11,000001,Vente,91000,,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZS0037,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-1.190853,46.59705
2020-1227309,2020-05-11,000001,Vente,91000,,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.190853,46.59705
2020-1227309,2020-05-11,000001,Vente,91000,18,,LA TUILERIE,B096,85320,85175,Les Pineaux,85,,,85175000ZS0038,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,484,-1.190996,46.596936
2020-1227309,2020-05-11,000001,Vente,91000,,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-1.190982,46.596705
2020-1227533,2020-05-16,000001,Vente,135180,7,,RUE DES ETANGS,0006,85320,85175,Les Pineaux,85,,,85175000ZE0189,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,500,-1.180746,46.598613
2020-1227533,2020-05-16,000001,Vente,135180,7,,RUE DES ETANGS,0006,85320,85175,Les Pineaux,85,,,85175000ZE0189,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-1.180746,46.598613
2020-1227763,2020-05-14,000001,Vente,53510,10,,LES EPAISSOLES,B049,85320,85175,Les Pineaux,85,,,85175000ZL0087,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,140,-1.148049,46.588894
2020-1227763,2020-05-14,000001,Vente,53510,,,LES EPAISSOLES,B049,85320,85175,Les Pineaux,85,,,85175000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.147978,46.588902
2020-1227882,2020-06-03,000001,Vente,110000,5156,,SAINT OUEN,B095,85320,85175,Les Pineaux,85,,,85175000ZK0286,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-1.144083,46.600386
2020-1227882,2020-06-03,000001,Vente,110000,5156,,SAINT OUEN,B095,85320,85175,Les Pineaux,85,,,85175000ZK0286,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2116,-1.144083,46.600386
2020-1227892,2020-05-22,000001,Vente,6195.9,,,LE BOIS A POYVRE,B009,85320,85175,Les Pineaux,85,,,85175000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,14955,-1.165829,46.586499
2020-1227892,2020-05-22,000001,Vente,6195.9,,,LE BOIS A POYVRE,B009,85320,85175,Les Pineaux,85,,,85175000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,17655,-1.16357,46.586998
2020-1228085,2020-06-22,000001,Vente,3000,5,,LES NOUES,B077,85320,85175,Les Pineaux,85,,,85175000ZM0110,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.152919,46.586879
2020-1229510,2020-08-03,000001,Vente,19388,,,LES GAINS,B058,85320,85175,Les Pineaux,85,,,85175000ZP0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.18083,46.593314
2020-1229625,2020-08-25,000001,Vente,20128,,,LES GAINS,B058,85320,85175,Les Pineaux,85,,,85175000ZP0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.179615,46.592754
2020-1229849,2020-09-07,000002,Vente,1000,,,LA MICHELIERE,B075,85320,85175,Les Pineaux,85,,,85175000ZH0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1279,-1.172285,46.601982
2020-1229849,2020-09-07,000002,Vente,1000,,,LA MICHELIERE,B075,85320,85175,Les Pineaux,85,,,85175000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,1753,-1.172361,46.602555
2020-1229849,2020-09-07,000002,Vente,1000,,,LA MICHELIERE,B075,85320,85175,Les Pineaux,85,,,85175000ZH0257,,,,,,,,,,,,,0,,,,,T,terres,,,192,-1.172826,46.602766
2020-1230034,2020-09-04,000001,Vente,111000,2,,MOULIN DE LA RENAUDELIERE,B108,85320,85175,Les Pineaux,85,,,85175000ZB0074,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,159,-1.209836,46.614761
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.209772,46.614737
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-1.21007,46.614596
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-1.209956,46.614555
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-1.209778,46.614544
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0092,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.209576,46.614889
2020-1230034,2020-09-04,000001,Vente,111000,5017,,MOULIN DE LA RENAUDELIERE,B108,85320,85175,Les Pineaux,85,,,85175000ZB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,-1.209554,46.614466
2020-1230034,2020-09-04,000001,Vente,111000,4,,MOULIN DE LA RENAUDELIERE,B108,85320,85175,Les Pineaux,85,,,85175000ZB0108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,515,-1.209659,46.614692
2020-1230034,2020-09-04,000001,Vente,111000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.209349,46.614362
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-1.201325,46.614854
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-1.201735,46.614339
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.200845,46.613828
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-1.201775,46.613651
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.201516,46.613415
2020-1230054,2020-09-04,000002,Vente,19000,,,L ETROLLE,B052,85320,85175,Les Pineaux,85,,,85175000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-1.201923,46.613302
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,8309,-1.206387,46.613452
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0096,,,,,,,,,,,,,0,,,,,E,eaux,,,3500,-1.206387,46.613452
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0098,,,,,,,,,,,,,0,,,,,E,eaux,,,1407,-1.206408,46.612789
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,5314,-1.209861,46.614218
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2612,-1.206561,46.612257
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0101,,,,,,,,,,,,,0,,,,,E,eaux,,,10000,-1.206561,46.612257
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.209343,46.61455
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.209273,46.614627
2020-1230054,2020-09-04,000002,Vente,19000,,,LA RENAUDELIERE,B091,85320,85175,Les Pineaux,85,,,85175000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,708,-1.209204,46.614439
2020-1230059,2020-09-04,000001,Vente,45000,5135,A,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.182367,46.594693
2020-1230059,2020-09-04,000001,Vente,45000,24,,RUE DE L'OCEAN,0016,85320,85175,Les Pineaux,85,,,85175000ZO0087,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,200,-1.181628,46.594684
2020-1230059,2020-09-04,000001,Vente,45000,,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0088,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.181519,46.594668
2020-1230059,2020-09-04,000001,Vente,45000,,,RUE DE L'OCEAN,0016,85320,85175,Les Pineaux,85,,,85175000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.181652,46.5946
2020-1230219,2020-09-25,000001,Vente,165000,7,,LE CERIZELET,B015,85320,85175,Les Pineaux,85,,,85175000ZK0285,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,611,-1.152171,46.594179
2020-1230223,2020-09-25,000001,Vente,500,,,LE CERIZELET,B015,85320,85175,Les Pineaux,85,,,85175000ZK0003,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.152798,46.594986
2020-1230226,2020-09-28,000001,Vente,1200,,,CHAMP DU CERIZELET,B017,85320,85175,Les Pineaux,85,,,85175000ZM0122,,,,,,,,,,,,,0,,,,,J,jardins,,,3598,-1.153422,46.594608
2020-1230226,2020-09-28,000001,Vente,1200,,,CHAMP DU CERIZELET,B017,85320,85175,Les Pineaux,85,,,85175000ZM0122,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.153422,46.594608
2020-1230662,2020-10-12,000001,Vente,149000,1,,IMP DU PRIEURE,0027,85320,85175,Les Pineaux,85,,,85175000ZK0031,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,310,-1.145494,46.599578
2020-1230662,2020-10-12,000001,Vente,149000,,,SAINT OUEN,B095,85320,85175,Les Pineaux,85,,,85175000ZK0152,,,,,,,,,,,,,0,,,,,T,terres,,,131,-1.145595,46.599356
2020-1230663,2020-10-12,000001,Vente,198000,,,LA MAISON NEUVE ST OUEN,B071,85320,85175,Les Pineaux,85,,,85175000ZI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,-1.145802,46.602191
2020-1230663,2020-10-12,000001,Vente,198000,5167,,LA MAISON NEUVE ST OUEN,B071,85320,85175,Les Pineaux,85,,,85175000ZI0039,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1060,-1.145607,46.602245
