id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452569,2021-01-08,000001,Vente,167500,5,,RUE DE LA GRANGE,0193,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0211,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,796,-1.507931,46.627829
2021-1452570,2021-01-08,000001,Vente,262000,5301,,LA VERGNE,B364,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069ZX0147,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.491519,46.649526
2021-1452570,2021-01-08,000001,Vente,262000,5301,,LA VERGNE,B364,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069ZX0147,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,915,-1.491519,46.649526
2021-1452635,2021-01-27,000001,Vente,8000,,,LE LANDREAU AUBIGNY,B087,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZS0073,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-1.46841,46.601226
2021-1452635,2021-01-27,000001,Vente,8000,,,LE LANDREAU AUBIGNY,B087,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZS0074,,,,,,,,,,,,,0,,,,,S,sols,,,652,-1.468689,46.601172
2021-1452669,2021-02-01,000001,Vente,178000,33,,ORDEVILLE,B110,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0046,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,985,-1.461363,46.594246
2021-1452669,2021-02-01,000001,Vente,178000,33,,ORDEVILLE,B110,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0046,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,-1.461363,46.594246
2021-1452695,2021-01-08,000001,Vente,86375,8,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0073,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,144,-1.508661,46.628553
2021-1452807,2021-01-05,000001,Vente,45955,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.4536,46.606751
2021-1452858,2021-02-05,000001,Vente,400000,7,,ALL JEAN MARTIN,0058,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AI0084,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,799,-1.447594,46.5999
2021-1452858,2021-02-05,000001,Vente,400000,7,,ALL JEAN MARTIN,0058,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AI0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1279,-1.447169,46.600067
2021-1452904,2021-02-01,000001,Vente,210000,46,,RUE DE BOULOGNE,0205,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YE0175,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,1016,,
2021-1452904,2021-02-01,000001,Vente,210000,46,,RUE DE BOULOGNE,0205,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YE0175,,,,,,,,,,,,,0,1,Maison,130,8,AG,terrains d'agrément,,,1637,,
2021-1452929,2021-01-19,000001,Vente,46410,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.454521,46.606551
2021-1452933,2021-01-15,000001,Vente,140000,38,,RUE KONRAD ADENAUER,0243,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069ZV0234,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,248,-1.505783,46.637196
2021-1452962,2021-02-13,000001,Vente,236600,27,,LA RENARDIERE,B353,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YD0164,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1154,-1.446059,46.636838
2021-1452962,2021-02-13,000001,Vente,236600,27,,LA RENARDIERE,B353,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YD0164,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,,,205,-1.446059,46.636838
2021-1452962,2021-02-13,000001,Vente,236600,27,,LA RENARDIERE,B353,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YD0164,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,428,-1.446059,46.636838
2021-1453031,2021-01-29,000001,Vente,173000,2,,ALL DU PINIER,0229,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AH0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,706,-1.506847,46.624861
2021-1453033,2021-01-14,000001,Vente,44916,40,,RUE DE LA VALLEE,0122,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0201,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,521,-1.460283,46.590624
2021-1453065,2021-01-26,000001,Vente,41769,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.452959,46.607089
2021-1453068,2021-01-25,000001,Vente,55419,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-1.452381,46.606994
2021-1453084,2021-02-18,000001,Vente,13000,,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,6693,-1.466729,46.600415
2021-1453084,2021-02-18,000001,Vente,13000,,,LA GARENNE,B046,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,3811,-1.465698,46.600519
2021-1453084,2021-02-18,000001,Vente,13000,,,LA GARENNE,B046,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,5233,-1.465698,46.600519
2021-1453087,2021-02-18,000001,Vente,223000,5519,,LE GRAND BOIS,B053,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZX0057,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,700,-1.477642,46.5879
2021-1453087,2021-02-18,000001,Vente,223000,5519,,LE GRAND BOIS,B053,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZX0057,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1004,-1.477642,46.5879
2021-1453191,2021-02-23,000001,Vente,3759,,,TENEMENT DE LA CIVRENIERE,B166,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AK0177,,,,,,,,,,,,,0,,,,,T,terres,,,3759,-1.449592,46.597337
2021-1453299,2021-02-04,000001,Vente,45682,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.453288,46.60671
2021-1453303,2021-02-04,000001,Vente,36437,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.502407,46.630256
2021-1453321,2021-02-11,000001,Vente,13900,,,LA BASSE VOIRIE,B216,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZX0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1992,-1.48926,46.58611
2021-1453321,2021-02-11,000001,Vente,13900,,,LA BASSE VOIRIE,B216,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZX0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4183,-1.489169,46.585515
2021-1453330,2021-02-10,000001,Vente,19505,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.500341,46.630664
2021-1453332,2021-02-03,000001,Vente,179000,1,,IMP DE LA TREILLE,0221,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0154,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,663,-1.509443,46.625337
2021-1453369,2021-02-03,000002,Vente,24000,,,LA GRANDINIERE,B070,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-1.490784,46.607736
2021-1453370,2021-02-03,000003,Vente,4000,,,LA GRANDINIERE,B070,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZT0045,,,,,,,,,,,,,0,,,,,S,sols,,,837,-1.491245,46.606801
2021-1453413,2021-02-19,000001,Vente,236000,,,LE FOUR,B043,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2202,-1.474491,46.566327
2021-1453413,2021-02-19,000001,Vente,236000,5586,,LA SURPRISE,B156,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YE0026,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1546,-1.474929,46.566444
2021-1453413,2021-02-19,000001,Vente,236000,5586,,LA SURPRISE,B156,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YE0026,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,700,-1.474929,46.566444
2021-1453454,2021-02-12,000001,Vente,40338,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.501164,46.629873
2021-1453454,2021-02-12,000001,Vente,40338,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.501238,46.629836
2021-1453464,2021-02-15,000001,Vente,42745,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.500338,46.629641
2021-1453467,2021-02-15,000001,Vente,38346,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.500893,46.629869
2021-1453479,2021-03-09,000001,Vente,140000,1,,RUE ELISE DEROCHE,0170,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0103,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,482,-1.452796,46.605158
2021-1453510,2021-02-16,000001,Vente,37184,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.501511,46.629958
2021-1453511,2021-02-18,000001,Vente,48321,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.455128,46.606658
2021-1453513,2021-02-17,000001,Vente,41951,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.454815,46.607498
2021-1453524,2021-02-16,000002,Vente,60000,36,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0246,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.507775,46.625317
2021-1453524,2021-02-16,000002,Vente,60000,36,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0246,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-1.507775,46.625317
2021-1453548,2021-03-11,000001,Vente,114500,5886,,LA PINIERE,B137,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,29957,-1.469853,46.609616
2021-1453559,2021-03-11,000001,Vente,157000,,,LE LANDREAU AUBIGNY,B087,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZS0075,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.469187,46.601235
2021-1453559,2021-03-11,000001,Vente,157000,5300,,LE LANDREAU AUBIGNY,B087,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZS0076,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,700,-1.469379,46.601274
2021-1453559,2021-03-11,000001,Vente,157000,5300,,LE LANDREAU AUBIGNY,B087,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZS0076,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1621,-1.469379,46.601274
2021-1453577,2021-02-19,000001,Vente,39259,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.500731,46.629774
2021-1453732,2021-02-25,000001,Vente,46646,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-1.499968,46.629959
2021-1453733,2021-02-24,000001,Vente,50650.32,40,,RUE DE LA VALLEE,0122,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0201,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,521,-1.460283,46.590624
2021-1453737,2021-02-25,000001,Vente,29952,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.500655,46.630465
2021-1453739,2021-02-25,000001,Vente,47725,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-1.500216,46.630368
2021-1453767,2021-03-02,000001,Vente,26208,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.500891,46.630093
2021-1453769,2021-02-26,000001,Vente,71500,39,,GR GRAND'RUE,0040,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AD0087,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,622,-1.453254,46.598585
2021-1453791,2021-03-03,000001,Vente,5000,,,CHICHIE AUBIGNY,B035,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.474104,46.626358
2021-1453817,2021-03-04,000001,Vente,43316,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.453356,46.606377
2021-1453826,2021-03-24,000001,Vente,290000,23,,RUE DE LA PAQUERIE,0070,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AE0130,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,739,-1.454627,46.603252
2021-1453871,2021-03-05,000001,Vente,26394,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.500754,46.630299
2021-1453875,2021-03-05,000001,Vente,37267,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.502242,46.63016
2021-1453924,2021-03-12,000001,Vente,46865,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.453012,46.606649
2021-1453988,2021-03-23,000001,Vente,127000,23,,L AUDOUINIERE,B234,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YK0041,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,167,-1.490028,46.625884
2021-1453988,2021-03-23,000001,Vente,127000,23,,L AUDOUINIERE,B234,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YK0041,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,297,-1.490028,46.625884
2021-1453988,2021-03-23,000001,Vente,127000,23,,L AUDOUINIERE,B234,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YK0041,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,458,-1.490028,46.625884
2021-1454041,2021-03-17,000001,Vente,46046,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.45336,46.607128
2021-1454043,2021-03-26,000001,Vente,1000,,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0082,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.473994,46.59553
2021-1454067,2021-03-26,000001,Vente,550,,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0078,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2021-1454067,2021-03-26,000001,Vente,550,,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0079,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.474147,46.595691
2021-1454070,2021-04-02,000001,Vente,175000,36,,RUE DES BOULINIERES,0014,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AC0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,817,-1.458437,46.595664
2021-1454073,2021-03-26,000001,Vente,11000,5311,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-1.474067,46.595639
2021-1454073,2021-03-26,000001,Vente,11000,,,LA GIROUARDIERE,B050,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZR0083,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.474202,46.595517
2021-1454101,2021-03-19,000001,Vente,43225,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-1.454044,46.606884
2021-1454153,2021-03-17,000001,Vente,36769,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.501189,46.630879
2021-1454200,2021-03-24,000001,Vente,240000,62,,RUE DES VIGNES,0222,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AI0034,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,879,-1.511864,46.62411
2021-1454203,2021-03-24,000001,Vente,46228,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.454644,46.606942
2021-1454271,2021-03-19,000001,Vente,145000,2,,PL DE L EGLISE LES CLOUZEAUX,0179,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0017,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,-1.508787,46.629514
2021-1454297,2021-03-30,000001,Vente,46592,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.454181,46.607118
2021-1454317,2021-04-19,000001,Vente,146500,16,,RUE SAINT LAURENT,0095,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AK0148,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,877,,
2021-1454383,2021-03-31,000001,Vente,37931,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.501881,46.630098
2021-1454393,2021-04-02,000001,Vente,60060,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-1.455268,46.60673
2021-1454430,2021-04-09,000001,Vente terrain à bâtir,61021,,,LA POIRAUDIERE,B342,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069ZV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,-1.509622,46.636901
2021-1454472,2021-04-02,000001,Vente,245100,24,,RUE DES CHENES,0207,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YE0199,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,793,-1.461748,46.636227
2021-1454524,2021-04-27,000001,Vente,289500,4,,IMP PAUL EMILE VICTOR,0242,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0090,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,588,-1.50163,46.631915
2021-1454647,2021-05-03,000001,Vente,374900,,,MORTEVIEILLE,B100,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YB0046,,,,,,,,,,,,,0,,,,,T,terres,,,343,-1.468197,46.578822
2021-1454647,2021-05-03,000001,Vente,374900,5409,,MORTEVIEILLE,B100,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YB0090,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1261,-1.4679,46.578278
2021-1454647,2021-05-03,000001,Vente,374900,5409,,MORTEVIEILLE,B100,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000YB0090,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,700,-1.4679,46.578278
2021-1454698,2021-04-29,000001,Vente,115000,7,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0223,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,221,-1.508306,46.628379
2021-1454698,2021-04-29,000001,Vente,115000,7,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-1.508306,46.628379
2021-1454698,2021-04-29,000001,Vente,115000,5,,RUE DE L'OCEAN,0197,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.508328,46.628432
2021-1454744,2021-04-15,000001,Vente,45682,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.453533,46.606901
2021-1454769,2021-04-21,000001,Vente,48638,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-1.499987,46.629683
2021-1454773,2021-04-30,000001,Vente,258000,1,,RUE DE LA PAQUERIE,0070,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AE0154,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,681,-1.454409,46.601531
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2774,-1.454398,46.605284
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.455108,46.605671
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.453334,46.604855
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.453075,46.605324
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2485,-1.45398,46.606022
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.452792,46.605833
2021-1454839,2021-04-26,000001,Vente,1000,,,SAINTE FLORENTINE,B154,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.455307,46.606178
2021-1454840,2021-04-23,000001,Vente,37018,,,LE BOURG LES CLOUZEAUX,B246,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.501672,46.630071
2021-1454855,2021-04-26,000001,Vente,30000,18,,RUE HAXO,0181,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.510208,46.631021
2021-1454856,2021-04-28,000001,Vente,186000,5,,RUE GALILEE,0167,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0048,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-1.453989,46.603502
2021-1454906,2021-05-11,000001,Vente,191000,8,,ALL DES SORBIERS,0097,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0205,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,454,-1.461019,46.590977
2021-1454921,2021-05-07,000001,Vente,365000,5,,RUE CLEMENT ADER,0129,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0077,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,577,-1.452151,46.606384
2021-1454921,2021-05-07,000001,Vente,365000,5,,RUE CLEMENT ADER,0129,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,-1.452151,46.606384
2021-1455093,2021-05-06,000001,Vente,323000,19,,LA ROULIERE,B356,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YA0055,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,700,-1.47468,46.650328
2021-1455093,2021-05-06,000001,Vente,323000,19,,LA ROULIERE,B356,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YA0055,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,691,-1.47468,46.650328
2021-1455093,2021-05-06,000001,Vente,323000,19,,LA ROULIERE,B356,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YA0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,-1.47468,46.650328
2021-1455093,2021-05-06,000001,Vente,323000,19,,LA ROULIERE,B356,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.47468,46.650328
2021-1455129,2021-04-30,000001,Vente,178100,16,,IMP DES CHENES LIEGES,0051,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZB0019,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,512,-1.451703,46.603574
2021-1455203,2021-05-11,000001,Vente,160000,7,,RUE DU PONT RAVAUD,0212,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YD0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,960,-1.453126,46.6419
2021-1455203,2021-05-11,000001,Vente,160000,7,,RUE DU PONT RAVAUD,0212,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YD0083,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1549,-1.453126,46.6419
2021-1455394,2021-05-28,000001,Vente,25582,9,T,RUE DE LA GRANGE,0193,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069AE0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,136,-1.507235,46.627797
2021-1455465,2021-05-26,000001,Vente,49800,,,LE PRIVATIF,B350,85430,85008,Aubigny-Les Clouzeaux,85,,,85008069YI0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.500071,46.629521
2021-1455495,2021-05-18,000003,Vente,50000,,,L ERATIERE,B040,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZT0067,,,,,,,,,,,,,0,,,,,S,sols,,,614,-1.49927,46.609878
2021-1455595,2021-05-25,000001,Vente,208300,10,,RUE DU VERT AIGUILLON,0124,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000AL0107,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,299,-1.454981,46.594508
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1727,-1.466349,46.603022
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1727,-1.466349,46.603022
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1727,-1.466349,46.603022
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.466349,46.603022
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.466349,46.603022
2021-1455634,2021-06-04,000001,Vente,299900,5463,,LES OUCHES,B113,85430,85008,Aubigny-Les Clouzeaux,85,,,85008000ZP0052,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-1.466349,46.603022