id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022206,2019-01-11,000001,Vente,195000,110,,ALL DES SAPINS,0112,69700,69136,Montagny,69,,,69136000AY0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,640,4.765167,45.617771
2019-1022231,2019-01-03,000001,Vente,415350,9,,PL DU BOURG,0011,69700,69136,Montagny,69,,,69136000BE0005,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,473,4.747546,45.628652
2019-1022231,2019-01-03,000001,Vente,415350,9,,PL DU BOURG,0011,69700,69136,Montagny,69,,,69136000BE0005,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,497,4.747546,45.628652
2019-1022257,2019-01-09,000001,Vente,366000,121,,IMP DES GENETS,0033,69700,69136,Montagny,69,,,69136000AE0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,721,4.764863,45.620921
2019-1022257,2019-01-09,000001,Vente,366000,121,,IMP DES GENETS,0033,69700,69136,Montagny,69,,,69136000AE0158,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,895,4.764863,45.620921
2019-1022290,2019-01-11,000001,Vente,175000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,4.748832,45.620876
2019-1022290,2019-01-11,000001,Vente,175000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0441,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.748931,45.620993
2019-1022290,2019-01-11,000001,Vente,175000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0442,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.748853,45.621205
2019-1022321,2019-01-16,000001,Vente,25000,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,4.762121,45.614837
2019-1022321,2019-01-16,000001,Vente,25000,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1642,4.762543,45.614987
2019-1022322,2019-01-15,000001,Vente,223750,23,,RUE DE LA RUELLE,0056,69700,69136,Montagny,69,,,69136000BH0385,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.748417,45.619775
2019-1022366,2019-01-14,000001,Vente,211200,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1022366,2019-01-14,000001,Vente,211200,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1022366,2019-01-14,000001,Vente,211200,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,14,63.74,,,,,,,,,1,2,Appartement,63,3,,,,,,4.748255,45.619974
2019-1022374,2019-01-17,000001,Vente,200000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,4.74879,45.620867
2019-1022374,2019-01-17,000001,Vente,200000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0441,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.748931,45.620993
2019-1022374,2019-01-17,000001,Vente,200000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0442,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.748853,45.621205
2019-1022407,2019-01-25,000001,Vente,380400,375,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0191,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,591,4.762596,45.623078
2019-1022526,2019-01-22,000001,Vente,121900,390,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0026,,,1,,,,,,,,,,1,1,Maison,50,3,,,,,,4.769363,45.613723
2019-1022526,2019-01-22,000001,Vente,121900,390,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0026,,,1,,,,,,,,,,1,1,Maison,37,2,,,,,,4.769363,45.613723
2019-1022534,2019-01-28,000001,Vente,160000,,,GOIFFIEU,B018,69700,69136,Montagny,69,,,69136000AW0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.752036,45.624807
2019-1022777,2019-02-22,000001,Vente,134000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.751385,45.619311
2019-1022777,2019-02-22,000001,Vente,134000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0448,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.751363,45.619269
2019-1022793,2019-02-26,000001,Vente,340000,206,,ALL DES MUGUETS,0042,69700,69136,Montagny,69,,,69136000AB0052,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,953,4.752018,45.636809
2019-1022793,2019-02-26,000001,Vente,340000,206,,ALL DES MUGUETS,0042,69700,69136,Montagny,69,,,69136000AB0052,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,571,4.752018,45.636809
2019-1022821,2019-03-06,000001,Vente,275673,5001,,CHE DU ROTILLAT,0055,69700,69136,Montagny,69,,,69136000AZ0223,,,2,84.7,,,,,,,,,1,1,Maison,84,4,,,,,,4.751852,45.616774
2019-1022838,2019-02-22,000001,Vente,521370,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0006,,,,,,,,,,,,,0,,,,,S,sols,,,1330,4.751789,45.624473
2019-1022838,2019-02-22,000001,Vente,521370,144,,IMP DE LA CROIX BLANCHE,0025,69700,69136,Montagny,69,,,69136000BH0008,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,888,4.751481,45.624092
2019-1022838,2019-02-22,000001,Vente,521370,144,,IMP DE LA CROIX BLANCHE,0025,69700,69136,Montagny,69,,,69136000BH0008,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,434,4.751481,45.624092
2019-1022838,2019-02-22,000001,Vente,521370,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0009,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.751428,45.624235
2019-1022838,2019-02-22,000001,Vente,521370,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0010,,,,,,,,,,,,,0,,,,,S,sols,,,1370,4.750438,45.624717
2019-1023041,2019-03-04,000001,Vente,364420,36,,ALL DE L'EGLISE,0176,69700,69136,Montagny,69,,,69136000BD0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,805,4.746462,45.622578
2019-1023260,2019-04-12,000001,Vente,293000,151,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AD0090,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,841,4.759096,45.625447
2019-1023302,2019-04-05,000001,Vente,150000,229,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AW0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.756328,45.626012
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,2,Appartement,69,3,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,2,Appartement,69,3,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,2,Appartement,81,3,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,2,Appartement,81,3,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,2,Appartement,75,3,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,39,,RTE DE CHASSAGNY,0017,69700,69136,Montagny,69,,,69136000BB0067,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,1643,4.745701,45.619508
2019-1023331,2019-04-01,000001,Vente,8088743,,,LA ROCHE,B027,69700,69136,Montagny,69,,,69136000BB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.746109,45.619541
2019-1023331,2019-04-01,000001,Vente,8088743,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,4.74522,45.619784
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,2,Appartement,75,3,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,2,Appartement,81,3,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,2,Appartement,69,3,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,2,Appartement,69,3,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023331,2019-04-01,000001,Vente,8088743,14,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0189,,,,,,,,,,,,,0,2,Appartement,81,3,AB,terrains a bâtir,,,1977,4.745486,45.619689
2019-1023338,2019-04-15,000001,Vente,100000,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0077,,,,,,,,,,,,,0,,,,,CA,carrières,,,730,4.766912,45.614679
2019-1023338,2019-04-15,000001,Vente,100000,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0078,,,,,,,,,,,,,0,,,,,CA,carrières,,,5627,4.768371,45.615005
2019-1023558,2019-04-26,000001,Vente,306500,295,,MTE DE SOURZY,0061,69700,69136,Montagny,69,,,69136000BH0366,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,207,4.752155,45.621715
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,132,113.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023574,2019-04-26,000001,Vente,170000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.759698,45.630013
2019-1023663,2019-05-16,000001,Vente,167000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,3,41.68,,,,,,,,,1,2,Appartement,41,2,,,,,,4.748255,45.619974
2019-1023663,2019-05-16,000001,Vente,167000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023663,2019-05-16,000001,Vente,167000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023679,2019-05-16,000001,Vente,75000,,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,1485,4.762683,45.622489
2019-1023679,2019-05-16,000001,Vente,75000,429,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0195,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,741,4.762942,45.622441
2019-1023679,2019-05-16,000001,Vente,75000,,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.763274,45.621616
2019-1023679,2019-05-16,000001,Vente,75000,,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,5913,4.763568,45.62071
2019-1023721,2019-05-17,000001,Vente,269700,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023721,2019-05-17,000001,Vente,269700,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,55,,,,,,,,,,1,2,Appartement,75,4,,,,,,4.748255,45.619974
2019-1023721,2019-05-17,000001,Vente,269700,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023721,2019-05-17,000001,Vente,269700,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023850,2019-05-28,000001,Vente,265925,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,63,76.82,,,,,,,,,1,2,Appartement,76,4,,,,,,4.748255,45.619974
2019-1023850,2019-05-28,000001,Vente,265925,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023850,2019-05-28,000001,Vente,265925,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1023850,2019-05-28,000001,Vente,265925,89,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0135,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1024133,2019-06-14,000001,Vente,500,,,CHATELARD,B008,69700,69136,Montagny,69,,,69136000AD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,4.756288,45.62929
2019-1024133,2019-06-14,000001,Vente,500,,,CHATELARD,B008,69700,69136,Montagny,69,,,69136000AD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1849,4.756703,45.629257
2019-1024264,2019-07-08,000001,Vente,515950,525,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0020,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,927,4.755481,45.628206
2019-1024264,2019-07-08,000001,Vente,515950,525,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0020,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,685,4.755481,45.628206
2019-1024329,2019-06-26,000001,Vente,535000,,,GARON,B016,69700,69136,Montagny,69,,,69136000AC0012,,,1,361.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,362,0,,,,,,4.758947,45.630355
2019-1024391,2019-06-20,000002,Vente,120000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0452,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.748984,45.619344
2019-1024391,2019-06-20,000002,Vente,120000,20,,RUE DE LA RUELLE,0056,69700,69136,Montagny,69,,,69136000BH0453,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,216,4.748873,45.619268
2019-1024441,2019-07-15,000001,Vente,231500,,,GARON,B016,69700,69136,Montagny,69,,,69136000AI0040,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.772149,45.613177
2019-1024441,2019-07-15,000001,Vente,231500,,,GARON,B016,69700,69136,Montagny,69,,,69136000AI0041,,,,,,,,,,,,,0,,,,,J,jardins,,,927,4.771027,45.613083
2019-1024441,2019-07-15,000001,Vente,231500,471,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AI0042,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,316,4.770474,45.613067
2019-1024675,2019-07-25,000001,Vente,508500,257,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AW0190,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,803,4.756578,45.626004
2019-1024740,2019-07-05,000001,Vente,8000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0033,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.759698,45.630013
2019-1024763,2019-07-29,000001,Vente,5900000,9001,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16798,4.766272,45.616296
2019-1024763,2019-07-29,000001,Vente,5900000,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,10800,4.766589,45.615265
2019-1024853,2019-07-31,000001,Vente,300000,6,,CHE DE L'AUBEPINE,0070,69700,69136,Montagny,69,,,69136000BB0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,286,4.747451,45.618376
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,49,855.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,856,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024930,2019-07-31,000001,Vente,555000,310,,ALL DES CHATAIGNIERS,0153,69700,69136,Montagny,69,,,69136000AL0092,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.764542,45.613955
2019-1024956,2019-07-30,000001,Vente,346500,,,IMP DES PEUPLIERS,0245,69700,69136,Montagny,69,,,69136000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,1345,4.770605,45.613519
2019-1024956,2019-07-30,000001,Vente,346500,112,,IMP DES PEUPLIERS,0245,69700,69136,Montagny,69,,,69136000AI0038,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,959,4.771666,45.613385
2019-1024956,2019-07-30,000001,Vente,346500,112,,IMP DES PEUPLIERS,0245,69700,69136,Montagny,69,,,69136000AI0038,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,450,4.771666,45.613385
2019-1024984,2019-07-31,000001,Vente,187000,60,,ALL DU GARON,0030,69700,69136,Montagny,69,,,69136000AI0093,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,486,4.771874,45.611346
2019-1024984,2019-07-31,000001,Vente,187000,60,,ALL DU GARON,0030,69700,69136,Montagny,69,,,69136000AI0093,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,528,4.771874,45.611346
2019-1025040,2019-08-07,000001,Vente,409410,196,,RUE DE LA GROSSE ROCHE,0035,69700,69136,Montagny,69,,,69136000BA0098,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,636,4.748074,45.617503
2019-1025049,2019-08-07,000001,Vente,313500,52,,RUE DU MANISSOLLON,0039,69700,69136,Montagny,69,,,69136000BH0278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,227,4.749571,45.623336
2019-1025049,2019-08-07,000001,Vente,313500,52,,RUE DU MANISSOLLON,0039,69700,69136,Montagny,69,,,69136000BH0284,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.749777,45.623377
2019-1025144,2019-08-29,000001,Vente,467000,138,,CHE DES TRITONS,0288,69700,69136,Montagny,69,,,69136000BB0160,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,806,4.744379,45.617791
2019-1025254,2019-09-17,000001,Vente,238000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1025254,2019-09-17,000001,Vente,238000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2019-1025254,2019-09-17,000001,Vente,238000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,23,64.64,,,,,,,,,1,2,Appartement,62,3,,,,,,4.748255,45.619974
2019-1025297,2019-08-29,000001,Vente,300000,,,GARON,B016,69700,69136,Montagny,69,,,69136000AI0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,846,4.772503,45.614604
2019-1025297,2019-08-29,000001,Vente,300000,5,,IMP DE L'OBLONG,0231,69700,69136,Montagny,69,,,69136000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,715,4.771654,45.614507
2019-1025297,2019-08-29,000001,Vente,300000,5,,IMP DE L'OBLONG,0231,69700,69136,Montagny,69,,,69136000AI0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,585,4.771654,45.614507
2019-1025297,2019-08-29,000001,Vente,300000,,,IMP DE L'OBLONG,0231,69700,69136,Montagny,69,,,69136000AI0018,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.771592,45.614659
2019-1025355,2019-09-18,000002,Vente,130000,,,ROSSELIN,B028,69700,69136,Montagny,69,,,69136000AZ0206,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.756518,45.618749
2019-1025355,2019-09-18,000002,Vente,130000,,,ROSSELIN,B028,69700,69136,Montagny,69,,,69136000AZ0207,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.756599,45.618886
2019-1025478,2019-09-30,000001,Vente,406000,42,,CHE DES TRITONS,0288,69700,69136,Montagny,69,,,69136000BB0162,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,870,4.744614,45.618679
2019-1025528,2019-10-02,000001,Vente,200000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0113,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.74766,45.620328
2019-1025760,2019-09-30,000001,Vente,360800,67,,CHE DU ROTILLAT,0055,69700,69136,Montagny,69,,,69136000AZ0050,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,796,4.751824,45.617363
2019-1025760,2019-09-30,000001,Vente,360800,67,,CHE DU ROTILLAT,0055,69700,69136,Montagny,69,,,69136000AZ0050,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1139,4.751824,45.617363
2019-1025760,2019-09-30,000001,Vente,360800,,,ROSSELIN,B028,69700,69136,Montagny,69,,,69136000AZ0051,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.751317,45.617469