id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180034,2019-01-03,000001,Vente,2615,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,251,-0.568643,49.062911
2019-180034,2019-01-03,000001,Vente,2615,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.568403,49.06303
2019-180034,2019-01-03,000001,Vente,2615,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.568359,49.063023
2019-180034,2019-01-03,000001,Vente,2615,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-0.568308,49.062974
2019-180034,2019-01-03,000001,Vente,2615,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.568206,49.062911
2019-180583,2019-02-11,000001,Vente,3060,,,LES HAYES,B091,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,204,-0.582888,49.041026
2019-180946,2019-03-19,000001,Vente,2800,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,3074,-0.569187,49.061752
2019-180952,2019-03-19,000002,Vente,155000,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,,
2019-180952,2019-03-19,000002,Vente,155000,125,,RUE DU DOUITS,0026,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0179,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,825,-0.570692,49.062208
2019-180952,2019-03-19,000002,Vente,155000,,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0222,,,,,,,,,,,,,0,,,,,P,prés,,,2346,-0.569659,49.061625
2019-180959,2019-04-01,000001,Vente,165000,86,,RUE DU DOUITS,0026,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZA0003,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,2520,-0.570903,49.062939
2019-182019,2019-06-28,000001,Vente,20000,,,LES HAYES,B091,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.582993,49.039515
2019-182019,2019-06-28,000001,Vente,20000,,,LES HAYES,B091,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-0.583334,49.040133
2019-182019,2019-06-28,000001,Vente,20000,,,LES HAYES,B091,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.582791,49.040544
2019-182125,2019-06-20,000001,Vente,238000,120,,RUE DU LONG PRE,0035,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0068,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1183,-0.567946,49.063636
2019-182447,2019-05-27,000001,Vente,207000,,,COURQUERET,B063,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.557658,49.047479
2019-182447,2019-05-27,000001,Vente,207000,1300,,COURQUERET,B063,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZC0025,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,955,-0.557307,49.047247
2019-182447,2019-05-27,000001,Vente,207000,1300,,COURQUERET,B063,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZC0025,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-0.557307,49.047247
2019-182604,2019-07-29,000001,Vente,245000,361,,CHE DU CHAMP POIRIER,0022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0012,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,533,-0.581704,49.048863
2019-182604,2019-07-29,000001,Vente,245000,361,,CHE DU CHAMP POIRIER,0022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0012,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,1067,-0.581704,49.048863
2019-182604,2019-07-29,000001,Vente,245000,,,LA FETERIE,B016,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.582046,49.048751
2019-182604,2019-07-29,000001,Vente,245000,,,LA FETERIE,B016,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0066,,,,,,,,,,,,,0,,,,,J,jardins,,,581,-0.581756,49.048666
2019-182604,2019-07-29,000001,Vente,245000,,,GRAND PARC,B018,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.581737,49.048641
2019-182703,2019-07-30,000001,Vente,190000,872,,RUE DE L AJON,0011,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0151,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,,,900,-0.554317,49.063508
2019-182703,2019-07-30,000001,Vente,190000,872,,RUE DE L AJON,0011,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0151,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,628,-0.554317,49.063508
2019-182762,2019-08-13,000001,Vente,211000,5120,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0061,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,115,-0.568375,49.062336
2019-182762,2019-08-13,000001,Vente,211000,5120,,LE BOURG,B003,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0061,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,2233,-0.568375,49.062336
2019-183020,2019-09-20,000001,Vente,178000,660,,RUE DU LONG PRE,0035,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0084,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,274,-0.561035,49.06555
2019-183134,2019-09-24,000002,Vente,100,,,LES MONTS NAINS,B022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0233,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.561455,49.06324
2019-183134,2019-09-24,000002,Vente,100,,,LES MONTS NAINS,B022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0234,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.561561,49.06321
2019-183166,2019-09-13,000001,Vente,22000,,,SAVENAY,B151,14260,14037,Malherbe-sur-Ajon,14,,,14037553ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,13938,-0.589214,49.032197
2019-183246,2019-08-28,000002,Vente,66900,,,LA FETERIE,B016,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0162,,,,,,,,,,,,,0,,,,,P,prés,,,3068,-0.582882,49.049375
2019-183246,2019-08-28,000002,Vente,66900,,,LA FETERIE,B016,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0164,,,,,,,,,,,,,0,,,,,P,prés,,,5938,-0.583366,49.049232
2019-183284,2019-09-30,000001,Vente,2000,,,LES MONTS NAINS,B022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.568478,49.060253
2019-183427,2019-10-15,000001,Vente,54000,39,,RUE GUILLAUME LE CONQUERANT,0032,14260,14037,Malherbe-sur-Ajon,14,,,14037000AC0109,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,231,-0.568818,49.063042
2019-183636,2019-10-16,000001,Vente,30214,,,LES PALLIERES,B024,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,12418,-0.544148,49.07398
2019-183636,2019-10-16,000001,Vente,30214,,,LES MALLIERES,B021,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,25350,-0.545935,49.0715
2019-183761,2019-10-29,000001,Vente,135000,57,,CHE DU CHAMP POIRIER,0022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.581308,49.051303
2019-183761,2019-10-29,000001,Vente,135000,57,,CHE DU CHAMP POIRIER,0022,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZD0030,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1377,-0.581204,49.051464
2019-183761,2019-10-29,000001,Vente,135000,,,LA FETERIE,B016,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,2237,-0.580737,49.051532
2019-184103,2019-10-23,000001,Vente,78900,185,,CHE DE LA CARELLE,0017,14260,14037,Malherbe-sur-Ajon,14,,,14037000ZE0150,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,259,-0.586314,49.048349
