siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502443,00015,21650244300015,O,1983-03-01,03,2020,,2022-08-29T09:08:23,true,4,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502443,00023,21650244300023,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266503523,00018,26650352300018,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300242096,00018,30024209600018,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300408713,00026,30040871300026,O,1998-05-01,NN,,2042ZZ,2015-03-17T00:10:48,true,4,,3,,,CAMI DE LA BRANA,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.91B,NAFRev2,N,0.027884,43.308301,0.93,street,Rue Cami de la Brana 65320 Lagarde,65244_0018,G,RUE CAMI DE LA BRANA,
301001285,00016,30100128500016,O,,,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308501519,00018,30850151900018,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
308501824,00012,30850182400012,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
316861111,00011,31686111100011,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317043602,00018,31704360200018,O,1979-01-01,NN,,,2006-10-27T00:53:25,false,4,,,,CHE,RURAL DE LA POUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,85.1C,NAFRev1,O,0.03044,43.305691,0.64,street,Chemin de la Poutge 65320 Lagarde,65244_0048,G,CHEMIN DE LA POUTGE,
317043602,00034,31704360200034,O,2021-04-01,,,,2022-01-10T03:36:19,true,2,,4,,CHE,DE LA POUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.030468,43.306275,0.85,housenumber,4 Chemin de la Poutge 65320 Lagarde,65244_0048_00004,G,4 CHEMIN DE LA POUTGE,
319647467,00012,31964746700012,O,1979-04-18,NN,,,2008-01-04T18:04:44,true,3,,,,,MAIRIE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321613408,00012,32161340800012,O,1981-04-21,NN,,,2010-04-18T03:58:28,true,3,,9,,RUE,DU 8 MAI,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.02961,43.308726,0.94,housenumber,9 Rue du 8 Mai 65320 Lagarde,65244_0035_00009,G,9 RUE DU 8 MAI,
322250648,00019,32225064800019,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324026129,00019,32402612900019,O,1982-01-01,NN,,,2006-11-25T09:55:56,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
326571619,00021,32657161900021,O,2016-05-01,,,,2019-06-08T04:08:09,true,2,,2,,IMP,DE LA PAIX,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,93.21Z,NAFRev2,N,0.020741,43.305332,0.83,housenumber,2 Impasse de la Paix 65320 Lagarde,65244_0047_00002,G,2 IMPASSE DE LA PAIX,
328291018,00013,32829101800013,O,,,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
329637789,00010,32963778900010,O,,,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331376301,00023,33137630100023,O,,,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,55.60,NAP,N,,,0,,,,,,
332357938,00015,33235793800015,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
333012524,00018,33301252400018,O,,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
333668838,00027,33366883800027,O,,NN,,,,true,1,,,,RTE,D OURSBELILLE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,64.11,NAP,N,0.030537,43.31008,0.33,street,Impasse d’Ou Mouru 65320 Lagarde,65244_kklo5n,G,IMPASSE D OU MOURU,
335009783,00010,33500978300010,O,1986-02-01,NN,,,2014-09-15T08:50:27,true,4,,,,RTE,DE SIANOUY,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344365531,00013,34436553100013,O,1988-01-01,NN,,,2007-01-18T09:25:26,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350715314,00018,35071531400018,O,1989-03-01,NN,,,2008-01-04T23:19:54,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351290788,00022,35129078800022,O,1989-08-28,NN,,4399CZ,2015-03-17T00:29:55,true,4,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352037428,00013,35203742800013,O,1989-10-01,NN,,,,false,3,,7,,RUE,8 MAI 45,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,85.1G,NAF1993,N,0.027865,43.308684,0.7,housenumber,7 Rue du 8 Mai 65320 Lagarde,65244_0035_00007,G,7 RUE DU 8 MAI,
378058051,00020,37805805100020,O,2012-06-01,,,,2021-02-23T11:06:49,true,1,,6,B,CHE,DU CARREJOT,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.12A,NAFRev2,N,0.029218,43.30965,0.84,interpolation,6 Chemin du Carréjot 65320 Lagarde,,G,4 CHEMIN DU CARREJOT,
380709857,00011,38070985700011,O,1990-11-01,NN,,,2008-01-04T21:46:31,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
381906361,00013,38190636100013,O,1991-05-02,NN,,,2008-11-08T00:40:28,false,4,,22,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.3A,NAF1993,O,0.035244,43.301453,0.95,housenumber,22 Rue des Pyrénées 65320 Lagarde,65244_0050_00022,G,22 RUE DES PYRENEES,
383500915,00012,38350091500012,O,1991-10-02,NN,,,2008-01-04T22:25:27,true,3,,12,,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.033182,43.302762,0.95,housenumber,12 Rue Henri IV 65320 Lagarde,65244_0032_00012,G,12 RUE HENRI IV,
388748238,00028,38874823800028,O,2000-01-01,NN,,,2011-04-28T00:53:15,false,4,,18,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,52.6E,NAF1993,N,0.034871,43.302378,0.95,housenumber,18 Rue des Pyrénées 65320 Lagarde,65244_0050_00018,G,18 RUE DES PYRENEES,
388818775,00016,38881877500016,O,1992-10-05,NN,,,,true,1,,3,,RUE,STADE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,0.031946,43.303756,0.86,housenumber,3 Rue du Stade 65320 Lagarde,65244_0060_00003,G,3 RUE DU STADE,
390707057,00019,39070705700019,O,,NN,,,,true,1,,3,,,CH LABORDE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,55.3B,NAF1993,N,0.031728,43.305238,0.64,locality,Chemin de Laborde 65320 Lagarde,65244_0040,G,CHEMIN DE LABORDE,
392546388,00027,39254638800027,O,1998-10-05,NN,,,2008-11-08T00:56:28,false,4,,34,,RUE,DU 11 NOVEMBRE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,N,0.030136,43.31005,0.95,housenumber,34 Rue du 11 Novembre 65320 Lagarde,65244_0045_00034,G,34 RUE DU 11 NOVEMBRE,
392720595,00017,39272059500017,O,1993-11-08,NN,,,2008-04-25T00:23:55,false,5,,3,,IMP,DE LA PAIX,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,0.019662,43.305606,0.83,housenumber,3 Impasse de la Paix 65320 Lagarde,65244_0047_00003,G,3 IMPASSE DE LA PAIX,
393716576,00011,39371657600011,O,1994-01-01,NN,,,2019-01-28T15:45:06,true,4,,2,,IMP,DES CAPUCINES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.032565,43.307259,0.84,housenumber,2 Impasse des Capucines 65320 Lagarde,65244_0016_00002,G,2 IMPASSE DES CAPUCINES,
394153118,00010,39415311800010,O,1994-01-01,NN,,,2006-10-28T02:06:43,false,3,,1,,IMP,DE CASSAY,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2004-09-01,F,GERANT DE LA SARL M C E,,,,74.1J,NAFRev1,N,0.031079,43.309405,0.64,housenumber,1 Impasse du Casay 65320 Lagarde,65244_0019_00001,G,1 IMPASSE DU CASAY,
394153118,00028,39415311800028,O,2004-09-01,NN,,,2008-11-08T00:59:29,true,4,,1,,IMP,DE CASSAY,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91A,NAFRev2,N,0.031079,43.309405,0.64,housenumber,1 Impasse du Casay 65320 Lagarde,65244_0019_00001,G,1 IMPASSE DU CASAY,
395287139,00012,39528713900012,O,1994-06-01,01,2020,,2022-08-29T09:18:49,true,4,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401738224,00013,40173822400013,O,1994-12-12,NN,,,2006-11-25T14:52:38,false,4,,2,,CHE,LALANNE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,O,0.033433,43.301164,0.86,housenumber,2 Chemin de Lalanne 65320 Lagarde,65244_0041_00002,G,2 CHEMIN DE LALANNE,
404062184,00019,40406218400019,O,1996-02-19,NN,,4322AZ,2021-03-04T19:48:44,true,6,,1,,CHE,DU CABOS,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,43.22A,NAFRev2,N,0.034768,43.304141,0.7,housenumber,1 Chemin d’Ou Cabos 65320 Lagarde,65244_c9tb50_00001,G,1 CHEMIN D OU CABOS,
410919823,00014,41091982300014,O,1975-01-17,NN,,,2010-04-18T07:27:03,false,4,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410919823,00022,41091982300022,O,2009-07-23,01,2020,,2022-08-29T09:27:55,true,1,,3,,RUE,DE L'ECHEZ,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,01.11Z,NAFRev2,N,0.036092,43.306371,0.94,housenumber,3 Rue de l’Echez 65320 Lagarde,65244_0023_00003,G,3 RUE DE L ECHEZ,
414361071,00015,41436107100015,O,1997-09-01,NN,,,2022-06-23T03:36:32,true,4,,2,,IMP,DES CAPUCINES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,0.032565,43.307259,0.84,housenumber,2 Impasse des Capucines 65320 Lagarde,65244_0016_00002,G,2 IMPASSE DES CAPUCINES,
414766808,00011,41476680800011,O,1998-01-05,,,,2008-11-08T01:30:45,false,3,,3,,,CAMI DE LA BRANA,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1999-02-01,F,CHARPENTERIE ALBERT BRUNET MARC,,,,45.2L,NAF1993,N,0.027884,43.308301,0.93,street,Rue Cami de la Brana 65320 Lagarde,65244_0018,G,RUE CAMI DE LA BRANA,
417585940,00014,41758594000014,O,1991-01-01,NN,,,2017-07-06T03:16:47,true,4,,12,,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.033182,43.302762,0.95,housenumber,12 Rue Henri IV 65320 Lagarde,65244_0032_00012,G,12 RUE HENRI IV,
417585940,00022,41758594000022,O,2005-04-01,,,,2016-03-18T09:01:40,false,3,,12,,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,0.033182,43.302762,0.95,housenumber,12 Rue Henri IV 65320 Lagarde,65244_0032_00012,G,12 RUE HENRI IV,
419143854,00018,41914385400018,O,1982-12-31,NN,,,2009-01-08T04:28:56,true,4,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419143862,00011,41914386200011,O,1991-01-01,NN,,,2008-01-04T23:31:45,true,3,,2,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.034104,43.306085,0.95,housenumber,2 Rue des Pyrénées 65320 Lagarde,65244_0050_00002,G,2 RUE DES PYRENEES,
419291893,00024,41929189300024,O,2000-07-03,NN,,,2015-07-03T19:28:14,true,2,,2,,IMP,DE LA PAIX,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,0.020741,43.305332,0.83,housenumber,2 Impasse de la Paix 65320 Lagarde,65244_0047_00002,G,2 IMPASSE DE LA PAIX,
420356412,00015,42035641200015,O,1990-01-01,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356420,00018,42035642000018,O,1982-12-31,NN,,,,true,1,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420437485,00022,42043748500022,O,2000-08-26,NN,,,2014-07-08T01:55:29,false,8,,1,,IMP,DE L'ARIOUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.32A,NAFRev2,O,0.029275,43.310249,0.79,housenumber,1 Impasse de l’Arriouet 65320 Lagarde,65244_0003_00001,G,1 IMPASSE DE L ARRIOUET,
420838476,00018,42083847600018,O,1998-10-01,NN,,,2008-01-04T23:58:05,true,3,CHEZ JOEL MOURE,2,,IMP,DE LA CLAIRIERE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.029375,43.306662,0.85,housenumber,2 Impasse de la Clairiere 65320 Lagarde,65244_0021_00002,G,2 IMPASSE DE LA CLAIRIERE,
423152446,00013,42315244600013,O,1999-07-02,,,,,true,1,,15,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.3K,NAF1993,N,0.035392,43.299788,0.95,housenumber,15 Rue des Pyrénées 65320 Lagarde,65244_0050_00015,G,15 RUE DES PYRENEES,
432992956,00024,43299295600024,O,2006-01-01,,,9602AB,2021-02-23T13:14:23,true,1,,16,,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,96.02A,NAFRev2,N,0.033371,43.301695,0.95,housenumber,16 Rue Henri IV 65320 Lagarde,65244_0032_00016,G,16 RUE HENRI IV,
434245205,00019,43424520500019,O,2001-01-22,,,,2011-05-03T00:36:00,false,3,,9,,CHE,DU CARREJOT,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6B,NAF1993,N,0.028811,43.309151,0.84,housenumber,9 Chemin du Carréjot 65320 Lagarde,65244_0017_00009,G,9 CHEMIN DU CARREJOT,
434835427,00015,43483542700015,O,1999-09-05,NN,,,2008-01-04T19:37:23,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440099000,00018,44009900000018,O,2002-01-01,NN,,,2010-12-21T05:14:51,true,4,,3,,CHE,DE LA BOUDERIE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.009729,43.301988,0.85,housenumber,3 Chemin de la Bouderie 65320 Lagarde,65244_0012_00003,G,3 CHEMIN DE LA BOUDERIE,
441828597,00068,44182859700068,O,2007-01-01,NN,,,2017-01-18T09:58:52,true,2,,20,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.034961,43.301995,0.95,housenumber,20 Rue des Pyrénées 65320 Lagarde,65244_0050_00020,G,20 RUE DES PYRENEES,
442742276,00011,44274227600011,O,2002-07-15,NN,,,2016-05-31T09:33:41,true,4,,18,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,47.89Z,NAFRev2,N,0.034871,43.302378,0.95,housenumber,18 Rue des Pyrénées 65320 Lagarde,65244_0050_00018,G,18 RUE DES PYRENEES,
444654958,00024,44465495800024,O,2003-07-01,NN,,,2010-11-16T00:19:30,false,5,,3,,IMP,IMPASSE DE LA PAIX,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,56.10C,NAFRev2,O,0.019662,43.305606,0.87,housenumber,3 Impasse de la Paix 65320 Lagarde,65244_0047_00003,G,3 IMPASSE DE LA PAIX,
445219066,00013,44521906600013,O,2002-12-30,NN,,,2008-01-05T21:21:46,true,3,,4,,CHE,DE LA POUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030468,43.306275,0.85,housenumber,4 Chemin de la Poutge 65320 Lagarde,65244_0048_00004,G,4 CHEMIN DE LA POUTGE,
449874213,00019,44987421300019,O,2003-07-30,NN,,,2008-01-05T21:28:22,true,3,,3,,CHE,D'OU CABOS,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.035225,43.304367,0.83,housenumber,3 Chemin d’Ou Cabos 65320 Lagarde,65244_c9tb50_00003,G,3 CHEMIN D OU CABOS,
451736250,00015,45173625000015,O,2004-01-01,NN,,,2006-11-01T00:21:07,false,3,,3,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,70.1C,NAFRev1,N,0.034268,43.306169,0.95,housenumber,3 Rue des Pyrénées 65320 Lagarde,65244_0050_00003,G,3 RUE DES PYRENEES,
453457137,00017,45345713700017,O,2004-04-15,NN,,,2008-01-05T21:36:56,true,3,,3,,RUE,DE L ECHEZ,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036092,43.306371,0.94,housenumber,3 Rue de l’Echez 65320 Lagarde,65244_0023_00003,G,3 RUE DE L ECHEZ,
480677970,00034,48067797000034,O,2006-08-17,,,4399DA,2018-02-14T12:53:52,false,3,,12,B,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.39Z,NAFRev2,N,0.03323,43.30246,0.84,housenumber,12bis Rue Henri IV 65320 Lagarde,65244_0032_00012_bis,G,12BIS RUE HENRI IV,
484320130,00020,48432013000020,O,2012-01-16,,,9602BB,2021-02-23T13:49:33,true,1,,1,,IMP,DE L'ARIOUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,O P'TIT SOIN,47.78C,NAFRev2,N,0.029275,43.310249,0.79,housenumber,1 Impasse de l’Arriouet 65320 Lagarde,65244_0003_00001,G,1 IMPASSE DE L ARRIOUET,
485172555,00016,48517255500016,O,2005-11-17,,,,2022-07-13T04:06:34,true,3,,2,,IMP,DES CAPUCINES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,68.20B,NAFRev2,N,0.032565,43.307259,0.84,housenumber,2 Impasse des Capucines 65320 Lagarde,65244_0016_00002,G,2 IMPASSE DES CAPUCINES,
489961052,00011,48996105200011,O,2006-05-01,,,,2009-02-22T05:45:47,false,3,,20,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,68.20B,NAFRev2,N,0.034961,43.301995,0.95,housenumber,20 Rue des Pyrénées 65320 Lagarde,65244_0050_00020,G,20 RUE DES PYRENEES,
490143898,00016,49014389800016,O,2006-05-22,,,,2022-05-13T08:20:13,false,3,,,,RUE,DE LAPOUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,0.03044,43.305691,0.6,street,Chemin de la Poutge 65320 Lagarde,65244_0048,G,CHEMIN DE LA POUTGE,
491343299,00013,49134329900013,O,2006-08-07,,,,2014-07-10T00:34:44,true,3,,4,,CHE,DU BOSQUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,43.21A,NAFRev2,N,0.034381,43.307501,0.83,housenumber,4 Chemin du Bosquet 65320 Lagarde,65244_0010_00004,G,4 CHEMIN DU BOSQUET,
492498332,00013,49249833200013,O,2006-07-08,,,,2009-03-09T10:17:11,false,3,,20,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,70.10Z,NAFRev2,N,0.034961,43.301995,0.95,housenumber,20 Rue des Pyrénées 65320 Lagarde,65244_0050_00020,G,20 RUE DES PYRENEES,
494074602,00017,49407460200017,O,2007-01-23,,,,2008-01-05T05:00:24,true,2,,,,CHE,DU CARREJOT,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029294,43.309516,0.83,street,Chemin du Carréjot 65320 Lagarde,65244_0017,G,CHEMIN DU CARREJOT,
500410667,00017,50041066700017,O,2007-10-10,,,,2011-04-23T16:55:04,false,3,,12,B,RUE,DU ONZE NOVEMBRE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2008-11-30,F,TRANSPORTS PYRENEES MATERIAUX,,,,49.41B,NAFRev2,N,0.032179,43.306895,0.65,housenumber,12bis Rue du 11 Novembre 65320 Lagarde,65244_0045_00012_bis,G,12BIS RUE DU 11 NOVEMBRE,
504112871,00018,50411287100018,O,2008-04-01,NN,,,2017-07-27T03:23:26,true,3,,,,,,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
507904845,00017,50790484500017,O,2008-08-15,,,,2010-05-17T14:49:29,false,2,,20,,RUE,DES PYRENEES,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,N,0.034961,43.301995,0.95,housenumber,20 Rue des Pyrénées 65320 Lagarde,65244_0050_00020,G,20 RUE DES PYRENEES,
511975427,00010,51197542700010,O,1993-01-01,,,,2009-04-22T08:23:09,true,1,,1,,CHE,DE LA POUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.11Z,NAFRev2,N,0.030567,43.306092,0.85,housenumber,1 Chemin de la Poutge 65320 Lagarde,65244_0048_00001,G,1 CHEMIN DE LA POUTGE,
513500009,00024,51350000900024,O,2012-05-01,,,,2021-11-04T09:01:15,false,2,LA CABANE,6,,CHE,DE LA POUTGE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.89Z,NAFRev2,N,0.030046,43.305009,0.85,housenumber,6 Chemin de la Poutge 65320 Lagarde,65244_0048_00006,G,6 CHEMIN DE LA POUTGE,
513500165,00016,51350016500016,O,2009-06-30,,,,2010-10-18T11:17:59,true,1,,3,,RUE,DE L ECHEZ,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,0.036092,43.306371,0.94,housenumber,3 Rue de l’Echez 65320 Lagarde,65244_0023_00003,G,3 RUE DE L ECHEZ,
515400141,00013,51540014100013,O,2009-10-05,NN,,,2012-05-05T15:18:13,false,4,,1,,IMP,DE L'ARIOUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,43.32A,NAFRev2,O,0.029275,43.310249,0.79,housenumber,1 Impasse de l’Arriouet 65320 Lagarde,65244_0003_00001,G,1 IMPASSE DE L ARRIOUET,
519020440,00029,51902044000029,O,2012-11-21,,,,2017-11-09T11:46:34,true,2,,6,,CHE,DE LA FONTAINE,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.19B,NAFRev2,N,0.025439,43.309614,0.85,housenumber,6 Chemin de la Fontaine 65320 Lagarde,65244_0027_00006,G,6 CHEMIN DE LA FONTAINE,
519809321,00010,51980932100010,O,2010-02-01,NN,,,2012-05-05T15:33:38,false,3,,1,,IMP,DE L'ARIOUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,43.99C,NAFRev2,O,0.029275,43.310249,0.79,housenumber,1 Impasse de l’Arriouet 65320 Lagarde,65244_0003_00001,G,1 IMPASSE DE L ARRIOUET,
520008103,00019,52000810300019,O,2010-01-22,,,,2016-12-08T15:00:40,true,3,,6,,RUE,HENRI IV,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,71.12B,NAFRev2,N,0.032784,43.30382,0.95,housenumber,6 Rue Henri IV 65320 Lagarde,65244_0032_00006,G,6 RUE HENRI IV,
522113521,00010,52211352100010,O,2010-04-01,NN,,,2012-08-21T04:28:28,true,2,,1,,IMP,DE L'ARIOUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.31Z,NAFRev2,O,0.029275,43.310249,0.79,housenumber,1 Impasse de l’Arriouet 65320 Lagarde,65244_0003_00001,G,1 IMPASSE DE L ARRIOUET,
522419894,00020,52241989400020,O,2019-04-08,,,,2021-02-23T15:37:39,true,1,,2,,IMP,DU VIVIER,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,96.09Z,NAFRev2,N,0.014958,43.304284,0.82,housenumber,2 Impasse du Vivier 65320 Lagarde,65244_0070_00002,G,2 IMPASSE DU VIVIER,
522921667,00013,52292166700013,O,2010-07-01,,,,2015-03-03T05:49:18,false,2,,3,,RUE,DU 8 MAI,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,86.90D,NAFRev2,N,0.02961,43.308726,0.94,housenumber,3 Rue du 8 Mai 65320 Lagarde,65244_0035_00003,G,3 RUE DU 8 MAI,
527619522,00016,52761952200016,O,2010-11-02,,,,2012-11-10T02:35:17,true,2,,1,,CHE,DU BOSQUET,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,96.02A,NAFRev2,N,0.033787,43.306788,0.83,housenumber,1 Chemin du Bosquet 65320 Lagarde,65244_0010_00001,G,1 CHEMIN DU BOSQUET,
528235021,00011,52823502100011,O,2010-11-07,,,,2012-11-10T02:40:49,true,2,,14,B,,RUE HENRI 4,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.11Z,NAFRev2,N,0.033321,43.301897,0.72,housenumber,14bis Rue Henri IV 65320 Lagarde,65244_0032_00014_bis,G,14BIS RUE HENRI IV,
534397385,00012,53439738500012,O,2011-09-01,,,,2021-07-06T08:03:48,false,4,,3,,RUE,DU 8 MAI,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,70.22Z,NAFRev2,N,0.02961,43.308726,0.94,housenumber,3 Rue du 8 Mai 65320 Lagarde,65244_0035_00003,G,3 RUE DU 8 MAI,
535055024,00033,53505502400033,O,2016-04-18,,,,2018-05-25T04:15:11,true,2,,4,,IMP,DU 19 MARS,65320,LAGARDE,,,65244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L'ARC EN CIEL,93.29Z,NAFRev2,N,0.034659,43.301093,0.83,housenumber,4 Impasse du 19 Mars 65320 Lagarde,65244_0072_00004,G,4 IMPASSE DU 19 MARS,