siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105352,00017,21710535200017,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105352,00025,21710535200025,O,1983-12-21,01,2018,,2020-08-25T10:18:49,false,3,LE BOURG,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105352,00033,21710535200033,O,1996-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105781,00012,26710578100012,O,1986-01-01,NN,,,2011-06-28T16:06:38,true,4,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100301,00013,27710030100013,O,,,,,,true,1,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301477832,00010,30147783200010,O,,,,,,true,1,,,,LD,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
308824242,00017,30882424200017,O,1990-03-01,NN,,,2008-11-07T00:23:35,false,3,,,,LD,LA COMMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.217494,47.03034,0.5,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
308824242,00058,30882424200058,O,2011-07-01,,,,2013-04-29T23:09:16,true,2,LA COMAILLE,12,,RTE,CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,GERARD JOLIVOT,43.22A,NAFRev2,N,4.235187,46.996129,0.85,housenumber,12 Route de Château Chinon 71400 Tavernay,71535_0005_00012,G,12 ROUTE DE CHATEAU CHINON,
312476773,00022,31247677300022,O,,NN,,,,true,1,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
313940090,00027,31394009000027,O,1995-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315679936,00015,31567993600015,O,,,,,,true,1,,,,,AU BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317181436,00013,31718143600013,O,,NN,,,,true,1,,,,,LA COMMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,87.07,NAP,N,4.217494,47.03034,0.5,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
319446902,00029,31944690200029,O,1995-02-15,NN,,,2008-11-07T00:35:19,false,4,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
319446902,00037,31944690200037,O,2002-08-10,NN,,,2013-05-18T02:59:23,true,4,,,,,POLROY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
319530531,00015,31953053100015,O,1980-07-01,NN,,,2018-04-24T11:33:24,true,3,,,,LD,BOIS SAINT ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.212101,47.00868,0.94,locality,Bois Saint Romain 71400 Tavernay,71535_b039,G,BOIS SAINT ROMAIN,
320014327,00011,32001432700011,O,,NN,,,,true,1,,,,,POLROY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
320659477,00014,32065947700014,O,,NN,,,,true,1,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324013952,00019,32401395200019,O,1981-11-11,NN,,,2008-01-04T18:52:30,true,3,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.248544,46.988822,0.77,street,Pre Charmoy 71400 Tavernay,71535_b356,G,PRE CHARMOY,
329619217,00014,32961921700014,O,,,,,,true,1,,,,LD,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
329796890,00013,32979689000013,O,1984-04-10,NN,,,,true,3,,,,LD,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,02.0B,NAF1993,N,4.23547,46.978682,0.94,street,La Marbre 71400 Tavernay,71535_xo6rh0,G,LA MARBRE,
329806509,00017,32980650900017,O,1984-04-10,NN,,,,true,3,,,,LD,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.23547,46.978682,0.94,street,La Marbre 71400 Tavernay,71535_xo6rh0,G,LA MARBRE,
330647348,00052,33064734800052,O,2003-03-01,NN,,,2006-10-27T02:04:50,false,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,71.2C,NAFRev1,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
330848920,00022,33084892000022,O,,NN,,,,true,1,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,02.0B,NAF1993,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
331573972,00014,33157397200014,O,1985-01-01,NN,,,2009-02-03T06:06:12,true,4,,,,LD,LOVERNAY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334681061,00019,33468106100019,O,1986-02-04,01,2018,,2020-08-25T10:36:54,true,5,,,,LD,LA CHARMOYE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.10Z,NAFRev2,O,4.248942,46.988429,0.54,street,Lotissement du Pre Charmoy 71400 Tavernay,71535_tcx11r,G,LOTISSEMENT DU PRE CHARMOY,
334681277,00037,33468127700037,O,1999-12-15,NN,,,2006-11-25T10:26:36,true,1,,,,,LES BRUYERES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,74.1J,NAF1993,N,4.22905,47.009977,0.94,street,Les Bruyères 71400 Tavernay,71535_et6z7y,G,LES BRUYERES,
335288957,00012,33528895700012,O,1986-04-10,NN,,,,true,1,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.2A,NAF1993,N,4.217494,47.03034,0.94,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
335288965,00015,33528896500015,O,1986-04-10,NN,,,2007-01-18T09:21:48,false,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.217494,47.03034,0.94,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
335293221,00016,33529322100016,O,1986-04-10,NN,,,,true,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.217494,47.03034,0.94,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
339806697,00019,33980669700019,O,1987-01-01,NN,,,2010-06-21T14:30:16,true,5,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344809447,00016,34480944700016,O,1988-05-09,NN,,,2015-05-14T07:34:54,true,4,,,,LD,LE RUET,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.251383,47.012632,0.45,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
347584484,00013,34758448400013,O,1988-07-19,NN,,,2018-06-20T04:35:26,true,3,,,,,LE MOULIN DU PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.254894,46.988423,0.59,locality,Route du Pre Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
349362491,00012,34936249100012,O,1988-12-23,01,2018,,2020-08-25T10:44:02,true,4,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351941042,00027,35194104200027,O,1988-01-01,NN,,,,false,4,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352547624,00010,35254762400010,O,1989-11-11,01,2017,,2019-06-24T13:06:23,true,3,,,,,L ETANG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
384882486,00028,38488248600028,O,1999-12-15,NN,,,,true,4,,,,,LES BRUYERES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,60.2L,NAF1993,O,4.22905,47.009977,0.94,street,Les Bruyères 71400 Tavernay,71535_et6z7y,G,LES BRUYERES,
387966641,00012,38796664100012,O,1900-01-01,NN,,,2011-04-28T00:52:23,false,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388534620,00025,38853462000025,O,2013-07-31,,,,2013-09-20T10:38:23,true,1,,54,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,4.2513,46.985575,0.86,housenumber,54 Route de Château Chinon 71400 Tavernay,71535_0005_00054,G,54 ROUTE DE CHATEAU CHINON,
390533735,00010,39053373500010,O,1984-01-01,NN,,,2016-07-06T08:21:04,true,4,,,,,MARCAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,4.23547,46.978682,0.33,street,La Marbre 71400 Tavernay,71535_xo6rh0,G,LA MARBRE,
390593036,00010,39059303600010,O,1993-04-01,,,,2010-03-18T09:15:44,false,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,52.6G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392503371,00016,39250337100016,O,1993-09-06,NN,,,2008-01-05T00:05:41,true,3,MR LAVERNETTE FRANCOIS,,,,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.254128,47.010658,0.91,street,Route de Varolles 71400 Tavernay,71535_0030,G,ROUTE DE VAROLLES,
393111331,00012,39311133100012,O,1994-01-01,NN,,,2016-11-09T08:11:27,true,4,,,,,LA CHARMOYE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,4.248942,46.988429,0.54,street,Lotissement du Pre Charmoy 71400 Tavernay,71535_tcx11r,G,LOTISSEMENT DU PRE CHARMOY,
393111927,00017,39311192700017,O,1993-11-11,NN,,,2020-06-08T09:16:25,true,4,,,,,LOVERNAY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398307769,00016,39830776900016,O,1995-01-01,NN,,,2008-01-04T18:46:55,true,3,,,,HAM,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254128,47.010658,0.91,street,Route de Varolles 71400 Tavernay,71535_0030,G,ROUTE DE VAROLLES,
399714476,00013,39971447600013,O,1995-01-01,NN,,,2009-10-21T04:20:49,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
401784293,00029,40178429300029,O,1996-09-01,NN,,,2017-09-17T04:28:21,true,5,LE CEDRE BLEU,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,49.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404966798,00013,40496679800013,O,1996-05-20,NN,,,2013-08-07T04:09:01,true,6,,5,,CHE,LA FEURTAINE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2013-07-31,F,3 A SERVICES,,,3 A SERVICES,49.32Z,NAFRev2,N,4.23746,46.992477,0.88,housenumber,5 Chemin de la Feurtaine 71400 Tavernay,71535_0010_00005,G,5 CHEMIN DE LA FEURTAINE,
405333030,00022,40533303000022,O,1999-08-09,,,9602AB,2015-03-17T00:47:26,true,1,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1999-08-09,A,KARINE COIFFURE,,,KARINE COIFFURE,96.02A,NAFRev2,N,4.248544,46.988822,0.77,street,Pre Charmoy 71400 Tavernay,71535_b356,G,PRE CHARMOY,
409826526,00017,40982652600017,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LES GUYARDS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.256302,47.014418,0.77,street,Route des Guyards 71400 Tavernay,71535_0014,G,ROUTE DES GUYARDS,
409826534,00011,40982653400011,O,1982-12-31,NN,,,2011-01-11T03:47:37,true,5,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,4.212101,47.00868,0.81,locality,Bois Saint Romain 71400 Tavernay,71535_b039,G,BOIS SAINT ROMAIN,
409826542,00014,40982654200014,O,1991-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
412296162,00016,41229616200016,O,1982-12-31,NN,,,2018-11-06T07:37:14,true,4,,,,CRS,CRS DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412296170,00019,41229617000019,O,1982-12-31,NN,,,,true,1,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.212101,47.00868,0.81,locality,Bois Saint Romain 71400 Tavernay,71535_b039,G,BOIS SAINT ROMAIN,
412805442,00016,41280544200016,O,1977-09-30,NN,,,2006-10-28T04:05:49,true,3,,,,,CHATEAU DE MORCOUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.234045,47.014358,0.56,street,Route de Morcoux 71400 Tavernay,71535_trvg2g,G,ROUTE DE MORCOUX,
413502022,00010,41350202200010,O,1996-01-01,NN,,,2008-01-04T22:34:17,true,3,,,,,PRE-CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.248544,46.988822,0.94,street,Pre Charmoy 71400 Tavernay,71535_b356,G,PRE CHARMOY,
416610350,00017,41661035000017,O,1966-01-01,NN,,,2006-10-28T04:26:45,true,3,,,,HAM,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
416910107,00026,41691010700026,O,1986-10-01,NN,,,2013-05-27T02:38:04,true,3,,,,,PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248544,46.988822,0.94,street,Pre Charmoy 71400 Tavernay,71535_b356,G,PRE CHARMOY,
417110582,00026,41711058200026,O,1986-01-30,NN,,,2016-05-18T04:16:03,true,6,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
417110699,00010,41711069900010,O,,NN,,,,true,1,,,,HAM,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
420004210,00019,42000421000019,O,1998-07-06,NN,,,2014-09-01T10:21:02,false,3,LA COMAILLE,20,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,4.237624,46.995307,0.86,housenumber,20 Route de Château Chinon 71400 Tavernay,71535_0005_00020,G,20 ROUTE DE CHATEAU CHINON,
424326312,00032,42432631200032,O,2012-01-01,,,,2019-12-10T03:56:55,true,2,,,,,LES PANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,O,4.8917854,44.9442233,0.87,poi.commercial,SICOBOIS - bois panneaux menuiseries (Zone tertiaire) Bourg-lès-Valence,https://osm.org/relation/2089004,G,,
425114832,00024,42511483200024,O,2001-10-09,NN,,,2014-06-11T04:11:54,true,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.217494,47.03034,0.94,locality,La Cour de Sommant 71400 Tavernay,71535_b149,G,LA COUR DE SOMMANT,
427549860,00018,42754986000018,O,1984-01-01,NN,,,2008-01-05T01:17:21,true,3,LA VIEILLE USINE,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.246344,46.986123,0.94,street,La Vieille Usine 71400 Tavernay,71535_v3giqv,D,LA VIEILLE USINE,
427550256,00015,42755025600015,O,1972-01-01,NN,,,2006-10-31T00:32:41,true,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
427550264,00019,42755026400019,O,1972-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427550272,00012,42755027200012,O,1980-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
430098830,00028,43009883000028,O,2008-01-01,,,,2008-06-19T08:54:55,true,1,,,,,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.23547,46.978682,0.94,street,La Marbre 71400 Tavernay,71535_xo6rh0,G,LA MARBRE,
431091115,00011,43109111500011,O,1988-01-01,NN,,,2006-10-31T01:00:40,true,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431127968,00011,43112796800011,O,1988-01-01,NN,,,2008-01-04T18:02:52,true,4,,,,,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.254128,47.010658,0.91,street,Route de Varolles 71400 Tavernay,71535_0030,G,ROUTE DE VAROLLES,
432568756,00014,43256875600014,O,2000-08-26,NN,,,2009-03-19T05:23:07,true,4,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432614709,00025,43261470900025,O,2009-06-02,,,,2010-03-05T19:41:00,true,2,,,,,LIEUDIT CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2010-01-20,F,RUSSO GREGORIO,,,,81.22Z,NAFRev2,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
435100243,00011,43510024300011,O,2000-10-01,03,2018,,2020-08-25T10:23:43,true,5,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,81.30Z,NAFRev2,O,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
437497621,00015,43749762100015,O,2001-03-25,NN,,,2008-01-04T19:51:29,true,3,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248544,46.988822,0.77,street,Pre Charmoy 71400 Tavernay,71535_b356,G,PRE CHARMOY,
439017831,00017,43901783100017,O,2001-09-01,NN,,,2017-05-04T04:12:48,true,4,BOIS ST ROMAIN,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.212101,47.00868,0.81,locality,Bois Saint Romain 71400 Tavernay,71535_b039,D,BOIS SAINT ROMAIN,
440890275,00017,44089027500017,O,2002-01-01,NN,,,2008-01-04T21:07:19,true,3,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.212101,47.00868,0.81,locality,Bois Saint Romain 71400 Tavernay,71535_b039,G,BOIS SAINT ROMAIN,
442930798,00024,44293079800024,O,2010-12-01,NN,,,2019-12-13T04:07:34,true,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,02.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443041785,00017,44304178500017,O,2002-07-15,NN,,,2008-11-08T02:17:23,false,3,,,,LD,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
451609911,00016,45160991100016,O,2004-01-06,NN,,,2008-08-07T12:09:05,false,4,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,68.20B,NAFRev2,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
453036774,00033,45303677400033,O,2007-10-29,12,2018,2573BB,2020-08-25T10:18:54,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,33.11Z,NAFRev2,O,4.246376,46.986108,0.46,street,Rue de la Vieille Usine 71400 Tavernay,71535_0040,G,RUE DE LA VIEILLE USINE,
478890114,00018,47889011400018,O,2003-07-01,,,,2012-07-20T07:05:55,false,4,,,,,MORCOUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,4.234045,47.014358,0.91,street,Route de Morcoux 71400 Tavernay,71535_trvg2g,G,ROUTE DE MORCOUX,
480021658,00020,48002165800020,O,2012-01-01,,,,2014-12-16T03:48:36,true,1,,,,,LES PANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.71C,NAFRev2,O,4.8917854,44.9442233,0.87,poi.commercial,SICOBOIS - bois panneaux menuiseries (Zone tertiaire) Bourg-lès-Valence,https://osm.org/relation/2089004,G,,
488351891,00012,48835189100012,O,2006-01-10,,,,2008-01-05T22:00:35,true,2,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492152525,00019,49215252500019,O,2006-10-15,,,,2008-03-19T05:25:28,true,3,,46,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-31,F,DELPHYTRANS,,,,49.41A,NAFRev2,N,4.241444,46.992031,0.86,housenumber,46 Route de Château Chinon 71400 Tavernay,71535_0005_00046,G,46 ROUTE DE CHATEAU CHINON,
494515380,00017,49451538000017,O,2007-01-01,NN,,,2018-09-29T12:46:07,true,3,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.03B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494882053,00015,49488205300015,O,2007-03-01,,,,2008-11-23T04:46:13,true,2,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.251383,47.012632,0.91,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
499783991,00015,49978399100015,O,2007-09-01,,,,2014-12-19T09:01:34,true,3,LA COMAILLE,12,,CHE,DE LA PIECE MIGNOT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.23294,46.995857,0.87,housenumber,12 Chemin de la Piece Mignot 71400 Tavernay,71535_0015_00012,G,12 CHEMIN DE LA PIECE MIGNOT,
499955151,00018,49995515100018,O,2007-05-05,,,,2008-02-04T20:18:28,false,3,,,,,LES MONGINS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,4.22905,47.009977,0.31,street,Les Bruyères 71400 Tavernay,71535_et6z7y,G,LES BRUYERES,
500030358,00021,50003035800021,O,2010-08-01,,,,2016-12-22T08:38:59,true,2,,7,,,ROUTE DES GUYARDS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,62.02A,NAFRev2,N,4.255937,47.015451,0.94,housenumber,7 Route des Guyards 71400 Tavernay,71535_0014_00007,G,7 ROUTE DES GUYARDS,