id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-83022,2019-03-05,000001,Vente,98000,,,SINDEVAR,B075,07000,07004,Ajoux,07,,,070040000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,4148,4.455368,44.746074
2019-83022,2019-03-05,000001,Vente,98000,,,SINDEVAR,B075,07000,07004,Ajoux,07,,,070040000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,9554,4.45517,44.747352
2019-83022,2019-03-05,000001,Vente,98000,,,SINDEVAR,B075,07000,07004,Ajoux,07,,,070040000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,19327,4.458629,44.746453
2019-83022,2019-03-05,000001,Vente,98000,,,SINDEVAR,B075,07000,07004,Ajoux,07,,,070040000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,5740,4.46014,44.746663
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0033,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,7686,4.456334,44.750315
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,1752,4.45986,44.748212
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.459873,44.747884
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0058,,,,,,,,,,,,,0,,,,,L,landes,,,588,4.460816,44.747545
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,13325,4.46586,44.747789
2019-83022,2019-03-05,000001,Vente,98000,,,CHAMBEAU,B012,07000,07004,Ajoux,07,,,070040000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,5810,4.460885,44.74912
2019-83022,2019-03-05,000001,Vente,98000,,,LASFONDS,B052,07000,07004,Ajoux,07,,,070040000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,2210,4.463153,44.749129
2019-83022,2019-03-05,000001,Vente,98000,,,LASFONDS,B052,07000,07004,Ajoux,07,,,070040000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,3969,4.461846,44.750144
2019-83022,2019-03-05,000001,Vente,98000,,,LASFONDS,B052,07000,07004,Ajoux,07,,,070040000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,3080,4.461049,44.75019
2019-83022,2019-03-05,000001,Vente,98000,,,LES BESSIERES,B005,07000,07004,Ajoux,07,,,070040000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,16570,4.465325,44.751077
2019-83022,2019-03-05,000001,Vente,98000,,,LES BESSIERES,B005,07000,07004,Ajoux,07,,,070040000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,2400,4.471618,44.751238
2019-83022,2019-03-05,000001,Vente,98000,,,LES BESSIERES,B005,07000,07004,Ajoux,07,,,070040000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,9320,4.469913,44.751742
2019-83022,2019-03-05,000001,Vente,98000,,,LES BESSIERES,B005,07000,07004,Ajoux,07,,,070040000A0113,,,,,,,,,,,,,0,,,,,L,landes,,,3680,4.47295,44.751128
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0128,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4107,4.476212,44.749752
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0133,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,300,4.474398,44.749634
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,4.470337,44.750137
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13618,4.469067,44.749788
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0166,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,8380,4.46828,44.748734
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0168,,,,,,,,,,,,,0,,,,,L,landes,,,1904,4.466922,44.74875
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,4600,4.46876,44.747658
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,14030,4.470366,44.747222
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1680,4.471258,44.7468
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,4940,4.471464,44.747594
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,2970,4.470975,44.748135
2019-83022,2019-03-05,000001,Vente,98000,1,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0199,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1112,4.471545,44.748271
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.471814,44.748265
2019-83022,2019-03-05,000001,Vente,98000,,,LE CHARIER,B015,07000,07004,Ajoux,07,,,070040000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,2225,4.472798,44.745335
2019-83022,2019-03-05,000001,Vente,98000,,,LE CHARIER,B015,07000,07004,Ajoux,07,,,070040000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,2263,4.472199,44.745902
2019-83022,2019-03-05,000001,Vente,98000,,,LE CHARIER,B015,07000,07004,Ajoux,07,,,070040000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,6220,4.472156,44.747048
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,4.471372,44.745407
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.470603,44.745268
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14470,4.464493,44.747597
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0339,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3080,4.46504,44.746146
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0340,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1005,4.464845,44.745735
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0341,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,365,4.464737,44.74546
2019-83022,2019-03-05,000001,Vente,98000,,,LADRET,B046,07000,07004,Ajoux,07,,,070040000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.464682,44.745325
2019-83022,2019-03-05,000001,Vente,98000,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,8431,4.469415,44.748334
2019-83094,2019-03-13,000001,Vente,1161,,,LE BOUCHET,B008,07000,07004,Ajoux,07,,,070040000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,2322,4.469796,44.748038
