id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461089,2021-01-05,000001,Vente,165000,10,,RUE DES FAUVETTES,0033,85200,85033,Bourneau,85,,,85033000AD0175,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-0.819592,46.543127
2021-1461089,2021-01-05,000001,Vente,165000,10,,RUE DES FAUVETTES,0033,85200,85033,Bourneau,85,,,85033000AD0175,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,548,-0.819592,46.543127
2021-1461217,2021-01-28,000001,Vente,4000,,,LES BOURRELIERES,B012,85200,85033,Bourneau,85,,,850330000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,-0.821436,46.558276
2021-1461426,2021-02-09,000001,Vente,30000,5021,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0580,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1344,-0.814065,46.56656
2021-1461426,2021-02-09,000001,Vente,30000,,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.814129,46.566715
2021-1461518,2021-02-16,000001,Vente,34000,,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,1892,-0.813378,46.566773
2021-1461518,2021-02-16,000001,Vente,34000,,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.813378,46.566773
2021-1461518,2021-02-16,000001,Vente,34000,9,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0497,,,,,,,,,,,,,0,1,Maison,133,1,S,sols,,,2070,-0.81369,46.566656
2021-1461518,2021-02-16,000001,Vente,34000,,,LAVAUDIEU,B047,85200,85033,Bourneau,85,,,850330000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,8505,-0.812988,46.567058
2021-1461754,2021-03-03,000001,Vente,717,,,BRAILLE AUX LOUPS,B014,85200,85033,Bourneau,85,,,850330000B1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,-0.809391,46.553719
2021-1461754,2021-03-03,000001,Vente,717,,,BRAILLE AUX LOUPS,B014,85200,85033,Bourneau,85,,,850330000B1584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8956,-0.808765,46.554206
2021-1461754,2021-03-03,000001,Vente,717,,,LES CHAUMES,B023,85200,85033,Bourneau,85,,,850330000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.841832,46.532261
2021-1461754,2021-03-03,000001,Vente,717,,,LES CHAUMES,B023,85200,85033,Bourneau,85,,,850330000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.840978,46.534274
2021-1461754,2021-03-03,000001,Vente,717,,,LES COMBES,B027,85200,85033,Bourneau,85,,,850330000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,-0.830821,46.534255
2021-1461754,2021-03-03,000001,Vente,717,,,LES COMBES,B027,85200,85033,Bourneau,85,,,850330000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.832093,46.531469
2021-1462466,2021-05-04,000001,Vente,1495.65,,,LES PLANTES,B058,85200,85033,Bourneau,85,,,850330000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,8481,-0.830927,46.536907
2021-1462466,2021-05-04,000001,Vente,1495.65,,,LA MINEE,B049,85200,85033,Bourneau,85,,,850330000C0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,-0.827832,46.53764
2021-1462496,2021-03-26,000001,Vente,1700,,,LA NOUE GOUIN,B053,85200,85033,Bourneau,85,,,850330000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.834669,46.544552
2021-1462496,2021-03-26,000001,Vente,1700,,,LA NOUE GOUIN,B053,85200,85033,Bourneau,85,,,850330000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-0.834327,46.544289
2021-1462497,2021-03-26,000002,Vente,7000,,,LES BOURRELIERES,B012,85200,85033,Bourneau,85,,,850330000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-0.820292,46.558666
2021-1462497,2021-03-26,000002,Vente,7000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-0.82773,46.555841
2021-1462497,2021-03-26,000002,Vente,7000,,,BRAILLE AUX LOUPS,B014,85200,85033,Bourneau,85,,,850330000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-0.811161,46.551591
2021-1462497,2021-03-26,000002,Vente,7000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.815902,46.550144
2021-1462497,2021-03-26,000002,Vente,7000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.815205,46.550577
2021-1462497,2021-03-26,000002,Vente,7000,,,LA COMBE,B026,85200,85033,Bourneau,85,,,850330000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-0.820984,46.546738
2021-1462497,2021-03-26,000002,Vente,7000,,,LA COMBE,B026,85200,85033,Bourneau,85,,,850330000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-0.821143,46.5473
2021-1462497,2021-03-26,000002,Vente,7000,,,LA COMBE,B026,85200,85033,Bourneau,85,,,850330000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-0.820781,46.547341
2021-1462497,2021-03-26,000002,Vente,7000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.827039,46.547814
2021-1462497,2021-03-26,000002,Vente,7000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.826626,46.548144
2021-1462498,2021-03-26,000003,Vente,920,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.823044,46.554419
2021-1462498,2021-03-26,000003,Vente,920,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.823271,46.554813
2021-1462595,2021-05-10,000001,Vente,490,,,LE FIEF DE LA BILLAUDIERE,B032,85200,85033,Bourneau,85,,,850330000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.82864,46.53367
2021-1462595,2021-05-10,000001,Vente,490,,,LE FIEF DE LA BILLAUDIERE,B032,85200,85033,Bourneau,85,,,850330000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,1363,-0.828672,46.533848
2021-1462595,2021-05-10,000001,Vente,490,,,LE FIEF DE LA BILLAUDIERE,B032,85200,85033,Bourneau,85,,,850330000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.828591,46.533912
2021-1462775,2021-05-20,000001,Vente,552550,8,,RUE DU LOGIS,0015,85200,85033,Bourneau,85,,,85033000AE0234,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,4749,-0.832805,46.549754
2021-1462775,2021-05-20,000001,Vente,552550,8,,RUE DU LOGIS,0015,85200,85033,Bourneau,85,,,85033000AE0234,,,,,,,,,,,,,0,1,Maison,530,13,J,jardins,,,4749,-0.832805,46.549754
2021-1462775,2021-05-20,000001,Vente,552550,8,,RUE DU LOGIS,0015,85200,85033,Bourneau,85,,,85033000AE0234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4749,-0.832805,46.549754
2021-1462775,2021-05-20,000001,Vente,552550,,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.832927,46.549868
2021-1462775,2021-05-20,000001,Vente,552550,,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,12603,-0.833516,46.548813
2021-1462906,2021-06-08,000001,Vente,600,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,85033000AE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1077,-0.82607,46.550506
2021-1463099,2021-06-07,000001,Vente,7000,,,LES AURIERES,B001,85200,85033,Bourneau,85,,,850330000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.803569,46.558505
2021-1463245,2021-06-15,000001,Vente,120000,11,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,-0.829457,46.54963
2021-1463245,2021-06-15,000001,Vente,120000,11,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,993,-0.829457,46.54963
2021-1463245,2021-06-15,000001,Vente,120000,11,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,-0.829457,46.54963
2021-1463245,2021-06-15,000001,Vente,120000,,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1024,-0.829454,46.549098
2021-1463969,2021-08-10,000001,Vente,38500,17,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.829835,46.549448
2021-1463969,2021-08-10,000001,Vente,38500,18,,RUE DE L'ORMEAU,0018,85200,85033,Bourneau,85,,,85033000AE0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,-0.830005,46.549558
2021-1464669,2021-09-27,000001,Vente,47150,62,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0126,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1552,-0.81171,46.534642
2021-1464669,2021-09-27,000001,Vente,47150,62,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,-0.81171,46.534642
2021-1464669,2021-09-27,000001,Vente,47150,62,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,-0.81171,46.534642
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1367,-0.806963,46.529044
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.806963,46.529044
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1367,-0.806963,46.529044
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1000,-0.806963,46.529044
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.806963,46.529044
2021-1464794,2021-10-04,000001,Vente,194900,24,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0024,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.806963,46.529044
2021-1465075,2021-10-25,000001,Vente,119000,5870,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,85033000AE0205,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,713,-0.83159,46.548167
2021-1465075,2021-10-25,000001,Vente,119000,5870,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,85033000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.83159,46.548167
2021-1465366,2021-11-18,000001,Vente,13500,,,LE BOURG,B011,85200,85033,Bourneau,85,,,85033000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.817339,46.538964
2021-1465366,2021-11-18,000001,Vente,13500,5,,IMP DES TONNELIERS,0023,85200,85033,Bourneau,85,,,85033000AD0119,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,-0.817359,46.538854
2021-1465366,2021-11-18,000001,Vente,13500,,,LE BOURG,B011,85200,85033,Bourneau,85,,,85033000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.817329,46.538804
2021-1465366,2021-11-18,000001,Vente,13500,25,,RUE DES ARTISANS,0001,85200,85033,Bourneau,85,,,85033000AD0122,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.817275,46.53883
2021-1465366,2021-11-18,000001,Vente,13500,25,,RUE DES ARTISANS,0001,85200,85033,Bourneau,85,,,85033000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.817093,46.538746
2021-1465366,2021-11-18,000001,Vente,13500,25,,RUE DES ARTISANS,0001,85200,85033,Bourneau,85,,,85033000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.817153,46.538742
2021-1465366,2021-11-18,000001,Vente,13500,,,LE BOURG,B011,85200,85033,Bourneau,85,,,85033000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.816945,46.538584
2021-1465607,2021-12-11,000001,Vente,750,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-0.823595,46.531839
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.823558,46.532708
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-0.823617,46.53236
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.82357,46.532135
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.824154,46.532224
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0709,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.822718,46.532216
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.822669,46.532246
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.822819,46.532335
2021-1465608,2021-12-11,000002,Vente,141250,,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.822913,46.532383
2021-1465608,2021-12-11,000002,Vente,141250,5254,,LA CHAUSSEE,B024,85200,85033,Bourneau,85,,,850330000C0716,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1659,-0.823154,46.532446
2021-1465857,2021-12-27,000001,Vente,260000,,,LE BOURG,B011,85200,85033,Bourneau,85,,,85033000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.818595,46.537748
2021-1465857,2021-12-27,000001,Vente,260000,59,,RUE DES ARTISANS,0001,85200,85033,Bourneau,85,,,85033000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-0.819131,46.537849
2021-1465857,2021-12-27,000001,Vente,260000,59,,RUE DES ARTISANS,0001,85200,85033,Bourneau,85,,,85033000AD0087,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,984,-0.819131,46.537849
