siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065804890,00047,06580489000047,O,1900-01-01,NN,,,,false,4,CHE DEPARTEMENTAL,,,RTE,DE LAURE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.4A,NAF1993,N,2.445516,43.212192,0.82,street,Route de Laure 11800 Trèbes,11397_0132,G,ROUTE DE LAURE,
086120235,00139,08612023500139,O,2017-05-30,,,,2018-02-27T03:34:33,false,1,S A F A L T,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,42.99Z,NAFRev2,N,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
087320115,00048,08732011500048,O,1900-01-01,NN,,,2010-07-29T15:14:12,false,4,,,,,ZONE INDUSTRIELLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130001993,00059,13000199300059,O,2006-09-01,NN,,,2019-01-15T14:50:28,false,3,,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,11878,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,84.13Z,NAFRev2,N,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
130022767,00102,13002276700102,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,,11,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'AUDE,,,,84.12Z,NAFRev2,N,2.416932,43.206707,0.85,street,Rue de l’Industrie 11800 Trèbes,11397_0123,G,RUE DE L INDUSTRIE,
130025919,01922,13002591901922,O,2020-01-01,,,,2019-12-12T20:01:23,false,1,,11,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'AUDE,,,,84.13Z,NAFRev2,N,2.416932,43.206707,0.85,street,Rue de l’Industrie 11800 Trèbes,11397_0123,G,RUE DE L INDUSTRIE,
130025919,01930,13002591901930,O,2020-01-01,,,,2019-12-12T20:01:23,false,1,,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'AUDE,,,,84.13Z,NAFRev2,N,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
171102114,00369,17110211400369,O,1983-03-16,,,,,false,4,,17,,AV,DES JONQUILLES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE TREBES,,,,75.1A,NAF1993,N,2.447761,43.21177,0.86,housenumber,17 Avenue des Jonquilles 11800 Trèbes,11397_0125_00017,G,17 AVENUE DES JONQUILLES,
171102213,00179,17110221300179,O,1983-05-05,NN,,,,false,4,,14,,RUE,DU 14 JUILLET,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE TREBES,,,,75.1A,NAF1993,N,2.441325,43.210222,0.91,street,Rue du 14 Juillet 11800 Trèbes,11397_0211,G,RUE DU 14 JUILLET,
173106303,00196,17310630300196,O,1999-10-29,NN,,,2014-06-13T23:16:58,false,4,,,,RUE,DU MOULIN DE TREBES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,2.449399,43.207271,0.95,street,Rue du Moulin de Trebes 11800 Trèbes,11397_0167,G,RUE DU MOULIN DE TREBES,
176602316,00323,17660231600323,O,2001-12-31,,,,2006-10-26T23:39:14,false,3,,15,,AV,DES JONQUILLES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE TREBES,,,,75.1A,NAFRev1,N,2.447832,43.211898,0.86,housenumber,15 Avenue des Jonquilles 11800 Trèbes,11397_0125_00015,G,15 AVENUE DES JONQUILLES,
180068017,02561,18006801702561,O,2015-11-01,NN,,,2019-06-24T13:07:37,false,2,,11,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE L'AUDE,,,,84.12Z,NAFRev2,O,2.416932,43.206707,0.85,street,Rue de l’Industrie 11800 Trèbes,11397_0123,G,RUE DE L INDUSTRIE,
180070047,00873,18007004700873,O,2020-01-01,,,,2020-05-26T03:40:32,false,1,ZA DE SAUTES A TREBES,22,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE TREBES,,,,94.11Z,NAFRev2,N,2.419798,43.206665,0.96,housenumber,22 Rue de l’Industrie 11800 Trèbes,11397_0123_00022,G,22 RUE DE L INDUSTRIE,
180073017,03083,18007301703083,O,2012-07-01,11,2019,,2021-10-27T08:04:28,false,2,,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2020-01-01,F,ONCFS,,,,84.13Z,NAFRev2,O,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
181100041,00027,18110004100027,O,2004-09-01,22,2019,,2021-10-27T08:04:31,true,3,ZONE ACTIVITES SAUTES,22,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.419798,43.206665,0.96,housenumber,22 Rue de l’Industrie 11800 Trèbes,11397_0123_00022,G,22 RUE DE L INDUSTRIE,
191106749,00010,19110674900010,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,3,,,,BD,DU MINERVOIS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.450966,43.212616,0.84,street,Boulevard du Minervois 11800 Trèbes,11397_0150,G,BOULEVARD DU MINERVOIS,
200017895,00026,20001789500026,O,2009-01-01,NN,,,2018-07-11T11:26:44,false,2,CHAMBRE AGRICULTURE AUDE,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.62Z,NAFRev2,O,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
200027720,00016,20002772000016,O,2011-02-01,,,,2011-02-02T09:07:49,true,1,CHAMBRE D'AGRICULTURE DE L AUDE,,,,ZONE D'ACTIVITES DE SAUTES,11800,TREBES,,,11397,11878,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,42.99Z,NAFRev2,N,2.1116333,43.9162045,0.72,poi.retail,Zone d'Activité de la Baute (Zone commerciale) Le Sequestre,https://osm.org/way/330529611,G,,
211103973,00015,21110397300015,O,1983-03-01,21,2019,,2021-10-27T08:06:45,true,4,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
211103973,00023,21110397300023,O,1983-03-16,NN,,,2015-04-17T09:16:55,false,4,,,,CHE,DE LA LANDE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2015-04-01,A,CAMPING  MUNICIPAL A L'OMBRE DES MICOCOULIERS,,,,55.30Z,NAFRev2,N,2.439756,43.207858,0.82,street,Chemin de la Lande 11800 Trèbes,11397_0128,G,CHEMIN DE LA LANDE,
211103973,00031,21110397300031,O,1983-12-21,11,2019,,2021-10-27T08:06:45,false,3,RUE DES LISTANS,,,RTE,MINERVOISE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES FLORALIES,,,,85.10Z,NAFRev2,N,2.446985,43.210967,0.84,street,Route Minervoise 11800 Trèbes,11397_0151,G,ROUTE MINERVOISE,
211103973,00049,21110397300049,O,1983-12-21,03,2019,,2021-10-27T08:06:45,false,3,,,,CHE,DE LA LANDE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE L AIGUILLE,,,,85.10Z,NAFRev2,N,2.439756,43.207858,0.82,street,Chemin de la Lande 11800 Trèbes,11397_0128,G,CHEMIN DE LA LANDE,
211103973,00056,21110397300056,O,1983-12-21,03,2019,,2021-10-27T08:06:45,false,4,,,,RUE,DE PICARDIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB L AIGUILLE,,,,85.20Z,NAFRev2,N,2.442083,43.205286,0.96,street,Rue de Picardie 11800 Trèbes,11397_0187,G,RUE DE PICARDIE,
211103973,00064,21110397300064,O,1983-12-21,11,2019,,2021-10-27T08:06:45,false,4,,,,RUE,DES LISTANS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB LES FLORALIES,,,,85.20Z,NAFRev2,N,2.447859,43.209659,0.96,street,Rue des Listans 11800 Trèbes,11397_0135,G,RUE DES LISTANS,
211103973,00072,21110397300072,O,1983-12-21,01,2019,,2021-10-27T08:06:45,false,3,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE TREBES-VILLE,,,,85.10Z,NAFRev2,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
211103973,00080,21110397300080,O,1983-12-21,02,2019,,2021-10-27T08:06:45,false,4,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMT PUB CENTRE-VILLE,,,,85.20Z,NAFRev2,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
211103973,00098,21110397300098,O,1995-12-25,,,,2014-06-13T23:25:16,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
251100814,00010,25110081400010,O,1983-03-01,02,2019,,2021-10-27T08:11:58,true,4,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
261100127,00016,26110012700016,O,1983-03-01,12,2019,,2021-10-27T08:12:38,true,4,,,,AV,PIERRE CURIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,87.10A,NAFRev2,O,2.444192,43.209668,0.84,street,Avenue Pierre Curie 11800 Trèbes,11397_0192,G,AVENUE PIERRE CURIE,
261100283,00017,26110028300017,O,1983-03-01,12,2019,,2021-10-27T08:12:38,true,4,CCAS DE TREBES,,,CHE,DE RUSTIQUES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.45051,43.2148,0.84,street,Chemin Vieux de Rustiques 11800 Trèbes,11397_0256,G,CHEMIN VIEUX DE RUSTIQUES,
261100283,00025,26110028300025,O,1984-11-14,NN,,,2008-01-04T18:55:42,false,3,,,,CHE,DE RUSTIQUES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.45051,43.2148,0.84,street,Chemin Vieux de Rustiques 11800 Trèbes,11397_0256,G,CHEMIN VIEUX DE RUSTIQUES,
261100283,00033,26110028300033,O,1984-11-14,NN,,,2011-11-08T09:53:30,false,3,LE NID TREBEEN,1,,CHE,DE RUSTIQUES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER NID TREBEEN 1,,,,87.10A,NAFRev2,N,2.449967,43.214738,0.86,housenumber,1 Chemin Vieux de Rustiques 11800 Trèbes,11397_0256_00001,G,1 CHEMIN VIEUX DE RUSTIQUES,
261100283,00041,26110028300041,O,1985-12-17,NN,,,2011-11-08T09:55:51,false,3,LE NID TREBEEN 2,2,,CHE,DE RUSTIQUES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER LE NID TREBEEN2,,,,87.10A,NAFRev2,N,2.448039,43.214157,0.86,housenumber,2 Chemin Vieux de Rustiques 11800 Trèbes,11397_0256_00002,G,2 CHEMIN VIEUX DE RUSTIQUES,
271100208,00013,27110020800013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
291100998,00017,29110099800017,O,,NN,,,2006-11-25T09:10:22,true,1,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,90.12,NAP,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
300237765,00031,30023776500031,O,2014-06-01,11,2019,,2021-10-27T08:13:40,false,1,,2,B,AV,PASTEUR,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,69.10Z,NAFRev2,O,2.442906,43.209719,0.7,housenumber,2bis Avenue Pasteur 11800 Trèbes,11397_0183_00002_bis,G,2BIS AVENUE PASTEUR,
300237773,00027,30023777300027,O,1985-09-20,NN,,,2020-03-23T12:01:38,false,6,,,,RTE,DE NARBONNE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2015-01-02,F,GARAGE MERCEDES,,,LG CARCASSONNE AUTOMOBILES,45.11Z,NAFRev2,O,2.438437,43.204798,0.85,street,Route de Narbonne 11800 Trèbes,11397_0171,G,ROUTE DE NARBONNE,
300269198,00028,30026919800028,O,,NN,,,,true,1,,14,,RUE,DES CATHARES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,02.20,NAP,N,2.451714,43.207704,0.96,housenumber,14 Rue des Cathares 11800 Trèbes,11397_0077_00014,G,14 RUE DES CATHARES,
300269644,00021,30026964400021,O,1982-08-08,NN,,,,true,1,,2,,AV,PASTEUR,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,85.1E,NAF1993,O,2.442047,43.209109,0.81,housenumber,2 Avenue Pasteur 11800 Trèbes,11397_0183_00002,G,2 AVENUE PASTEUR,
300288198,00033,30028819800033,O,1998-10-16,NN,,,2008-11-07T00:16:39,true,4,,6,,AV,DES CAPUCINS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2V,NAFRev1,N,2.431641,43.205976,0.85,housenumber,6 Avenue des Capucins 11800 Trèbes,11397_0068_00006,G,6 AVENUE DES CAPUCINS,
300320389,00020,30032038900020,O,,NN,,,,true,1,,1,,RUE,DU PIC DU MIDI,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.455254,43.215044,0.87,housenumber,1 Rue Pic du Midi 11800 Trèbes,11397_0189_00001,G,1 RUE PIC DU MIDI,
300656162,00033,30065616200033,O,1900-01-01,,,,2008-01-04T19:11:11,false,5,,,,RTE,DU THERON,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.431583,43.204392,0.83,street,Route du Théron 11800 Trèbes,11397_0239,G,ROUTE DU THERON,
301013397,00015,30101339700015,O,,,,,,true,1,,,,,,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
301078424,00043,30107842400043,O,,,,,,true,1,,,,,DOMAINE BONNE CAZE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301130308,00044,30113030800044,O,1979-01-01,NN,,,2006-12-15T04:20:15,false,3,,2,,RUE,DE METZ,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.442176,43.21113,0.95,housenumber,2 Rue de Metz 11800 Trèbes,11397_0143_00002,G,2 RUE DE METZ,
301737169,00047,30173716900047,O,1993-07-01,NN,,,2013-02-14T05:42:33,true,4,,2,,RUE,DE METZ,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,2.442176,43.21113,0.95,housenumber,2 Rue de Metz 11800 Trèbes,11397_0143_00002,G,2 RUE DE METZ,
302422274,00019,30242227400019,O,,,,,,true,1,,,,RUE,DES VIOLETTES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,2.448668,43.212385,0.95,street,Rue des Violettes 11800 Trèbes,11397_0249,G,RUE DES VIOLETTES,
303671473,00013,30367147300013,O,1900-01-01,NN,,,,false,4,,12,,AV,CHARLES DE GAULLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.4Z,NAF1993,N,2.438651,43.207741,0.88,housenumber,12 Avenue Charles de Gaulle 11800 Trèbes,11397_0270_00012,G,12 AVENUE CHARLES DE GAULLE,
303671473,00021,30367147300021,O,1992-07-29,NN,,,2008-11-07T00:19:19,true,3,,11,,AV,DES CAPUCINS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4W,NAFRev1,N,2.434347,43.206462,0.86,housenumber,11 Avenue des Capucins 11800 Trèbes,11397_0068_00011,G,11 AVENUE DES CAPUCINS,
303671481,00016,30367148100016,O,,,,,2020-03-23T12:01:38,true,1,,,,RTE,DE NARBONNE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.438437,43.204798,0.85,street,Route de Narbonne 11800 Trèbes,11397_0171,G,ROUTE DE NARBONNE,
303918734,00011,30391873400011,O,1974-01-01,NN,,9602AA,2020-02-13T04:02:54,true,4,,3,,RUE,ALPHONSE DAUDET,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.43825,43.206397,0.96,housenumber,3 Rue Alphonse Daudet 11800 Trèbes,11397_0009_00003,G,3 RUE ALPHONSE DAUDET,
304294796,00020,30429479600020,O,1988-03-25,03,2019,,2021-10-27T08:15:06,true,4,,,,,SAUTES LE BAS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,2.435308,43.202171,0.36,street,Rue du Caïrat-Bas 11800 Trèbes,11397_0062,G,RUE DU CAIRAT BAS,
304402225,00011,30440222500011,O,,,,,,true,1,,,,RUE,VOLTAIRE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.440527,43.210161,0.96,street,Rue Voltaire 11800 Trèbes,11397_0252,G,RUE VOLTAIRE,
304927338,00026,30492733800026,O,1900-01-01,NN,,,2006-10-27T00:06:13,true,3,ET RTE DES RUSTIQUES,28,,RUE,DES LISTANS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,2.448939,43.210525,0.96,housenumber,28 Rue des Listans 11800 Trèbes,11397_0135_00028,G,28 RUE DES LISTANS,
304927338,00034,30492733800034,O,1983-02-01,NN,,,2006-10-27T00:06:13,false,3,BAT H,,,CITE,L AIGUILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2005-12-30,F,UTILE,,,,70.2C,NAFRev1,N,2.43957,43.204984,0.93,locality,Cité l’Aiguille les Chenes 11800 Trèbes,11397_A004,G,CITE L AIGUILLE LES CHENES,
305010738,00014,30501073800014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,15.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305562969,00017,30556296900017,O,,,,,,true,1,,6,,AV,MYOSOTIS FLORALIS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.450254,43.211737,0.46,housenumber,6 Rue des Myosotis 11800 Trèbes,11397_0169_00006,G,6 RUE DES MYOSOTIS,
305800997,00382,30580099700382,O,1985-09-10,NN,,,2020-03-23T12:01:38,false,8,,,,RTE,DE NARBONNE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,47.30Z,NAFRev2,N,2.438437,43.204798,0.85,street,Route de Narbonne 11800 Trèbes,11397_0171,G,ROUTE DE NARBONNE,
305831182,00012,30583118200012,O,,,,,,true,1,,9,,RUE,DU 11 NOVEMBRE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.442401,43.210283,0.96,housenumber,9 Rue du 11 Novembre 11800 Trèbes,11397_0179_00009,G,9 RUE DU 11 NOVEMBRE,
306662883,00025,30666288300025,O,,NN,,,,true,1,,,,RTE,DES CORBIERES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.430982,43.202594,0.85,street,Route des Corbières 11800 Trèbes,11397_0090,G,ROUTE DES CORBIERES,
306728890,00014,30672889000014,O,1988-01-11,NN,,,2006-11-25T09:21:13,true,3,,3,,RUE,DES CARIGNANS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3C,NAFRev1,N,2.447983,43.209124,0.95,housenumber,3 Rue des Carignans 11800 Trèbes,11397_0075_00003,G,3 RUE DES CARIGNANS,
306728916,00017,30672891600017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.442856,43.209491,0.9,street,Place de l’Hôtel de Ville 11800 Trèbes,11397_0122,G,PLACE DE L HOTEL DE VILLE,
306728924,00011,30672892400011,O,,NN,,,,true,1,,,,CITE,L AIGUILLE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.01,NAP,N,2.43957,43.204984,0.93,locality,Cité l’Aiguille les Chenes 11800 Trèbes,11397_A004,G,CITE L AIGUILLE LES CHENES,
306980608,00013,30698060800013,O,,,,,2020-03-23T12:01:38,true,1,,,,RTE,DE NARBONNE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,59.08,NAP,N,2.438437,43.204798,0.85,street,Route de Narbonne 11800 Trèbes,11397_0171,G,ROUTE DE NARBONNE,
307030270,00010,30703027000010,O,,NN,,,,true,1,,,,CHE,DE LA LANDE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.02,NAP,N,2.439756,43.207858,0.82,street,Chemin de la Lande 11800 Trèbes,11397_0128,G,CHEMIN DE LA LANDE,
307416321,00098,30741632100098,O,2003-07-01,,,,2008-11-07T00:22:54,true,3,ZA SAUTES,14,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4A,NAFRev1,O,2.418059,43.206736,0.96,housenumber,14 Rue de l’Industrie 11800 Trèbes,11397_0123_00014,G,14 RUE DE L INDUSTRIE,
307584839,00012,30758483900012,O,,,,,,true,1,,,,RUE,DE STRASBOURG,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.44157,43.209778,0.96,street,Rue de Strasbourg 11800 Trèbes,11397_0236,G,RUE DE STRASBOURG,
308057611,00011,30805761100011,O,,,,,,true,1,,,,RUE,DES LISTANS,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.447859,43.209659,0.96,street,Rue des Listans 11800 Trèbes,11397_0135,G,RUE DES LISTANS,
308093228,00010,30809322800010,O,1966-01-01,NN,,,2013-09-16T11:03:45,true,4,,,,AV,PASTEUR,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,2.441612,43.209458,0.79,street,Avenue Pasteur 11800 Trèbes,11397_0183,G,AVENUE PASTEUR,
308411206,00037,30841120600037,O,2003-01-02,NN,,,2008-01-04T19:50:14,true,3,,,,,LA PEGE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.457247,43.222162,0.95,street,La Pege 11800 Trèbes,11397_mkgdi2,G,LA PEGE,
309043610,00018,30904361000018,O,1976-01-01,NN,,,2008-04-02T05:49:54,false,4,,,,RUE,D ALSACE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.442098,43.210753,0.96,street,Rue d’Alsace 11800 Trèbes,11397_0014,G,RUE D ALSACE,
309119410,00038,30911941000038,O,1991-11-09,NN,,,,true,1,,45,,AV,PASTEUR,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,2.442936,43.210013,0.83,housenumber,45 Avenue Pasteur 11800 Trèbes,11397_0183_00045,G,45 AVENUE PASTEUR,
309222768,00025,30922276800025,O,,,,,,true,1,,,,RUE,DU RHONE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,2.452669,43.208986,0.96,street,Rue du Rhône 11800 Trèbes,11397_0219,G,RUE DU RHONE,
309233625,00024,30923362500024,O,,NN,,,,true,1,,,,RTE,DU THERON,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.431583,43.204392,0.83,street,Route du Théron 11800 Trèbes,11397_0239,G,ROUTE DU THERON,
309336519,00017,30933651900017,O,1969-01-01,NN,,,2011-04-23T04:37:54,true,5,,17,,AV,PASTEUR,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,2.441703,43.209312,0.83,housenumber,17 Avenue Pasteur 11800 Trèbes,11397_0183_00017,G,17 AVENUE PASTEUR,
309338184,00059,30933818400059,O,2002-10-03,NN,,,2011-04-28T00:12:57,false,3,,28,,CITE,L AIGUILLE LES PLATANES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,2.43957,43.204984,0.87,locality,Cité l’Aiguille les Platanes 11800 Trèbes,11397_A007,G,CITE L AIGUILLE LES PLATANES,
309555977,00011,30955597700011,O,,NN,,,,true,1,,10,,AV,PIERRE CURIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,85.1G,NAF1993,N,2.443991,43.209679,0.86,housenumber,10 Avenue Pierre Curie 11800 Trèbes,11397_0192_00010,G,10 AVENUE PIERRE CURIE,
310139332,00012,31013933200012,O,1900-01-01,,,,,false,3,,,,RTE,MINERVOISE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.446985,43.210967,0.84,street,Route Minervoise 11800 Trèbes,11397_0151,G,ROUTE MINERVOISE,
310139332,00020,31013933200020,O,1994-01-01,NN,,,2014-12-04T08:41:18,true,4,,26,,RUE,DU LANGUEDOC,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,2.441337,43.206506,0.96,housenumber,26 Rue du Languedoc 11800 Trèbes,11397_0130_00026,G,26 RUE DU LANGUEDOC,
310375118,00018,31037511800018,O,1900-01-01,NN,,,2010-11-16T00:11:00,false,3,,18,,RUE,DES CATHARES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.451492,43.207743,0.96,housenumber,18 Rue des Cathares 11800 Trèbes,11397_0077_00018,G,18 RUE DES CATHARES,
310394309,00010,31039430900010,O,1963-01-01,NN,,,2011-04-23T04:40:11,true,5,,,,RTE,DES CORBIERES,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,31.09B,NAFRev2,O,2.430982,43.202594,0.85,street,Route des Corbières 11800 Trèbes,11397_0090,G,ROUTE DES CORBIERES,
310499959,01162,31049995901162,O,2018-08-01,,,,2021-02-23T10:38:44,false,1,,11,,RUE,DE L'INDUSTRIE,11800,TREBES,,,11397,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,65.11Z,NAFRev2,N,2.416932,43.206707,0.85,street,Rue de l’Industrie 11800 Trèbes,11397_0123,G,RUE DE L INDUSTRIE,