siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102794,00018,21010279400018,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102794,00026,21010279400026,O,1997-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU D'ONCIEU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104096,00011,26010409600011,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313834285,00014,31383428500014,O,1965-01-01,NN,,,2014-07-08T00:17:50,true,5,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
324646942,00015,32464694200015,O,1982-06-01,NN,,,,true,3,,,,,HAMEAU DE MOMENT,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,5.472623,45.976259,0.93,locality,Hameau de Moment 01230 Oncieu,01279_B048,G,HAMEAU DE MOMENT,
328015920,00015,32801592000015,O,1983-09-01,NN,,,2016-03-22T04:31:04,false,4,,,,LD,MOMENT,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.472623,45.976259,0.9,locality,Hameau de Moment 01230 Oncieu,01279_B048,G,HAMEAU DE MOMENT,
341948503,00030,34194850300030,O,2000-10-18,,,,2006-11-25T10:42:53,true,4,,,,,RUELLE CENTRALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,5.473709,45.958306,0.32,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
351640818,00016,35164081800016,O,1989-02-28,NN,,,2008-01-04T23:32:18,true,3,FONDCOMBE DE LA MANDORNE,,,HAM,DE MOMENT,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.472623,45.976259,0.91,locality,Hameau de Moment 01230 Oncieu,01279_B048,G,HAMEAU DE MOMENT,
353124506,00026,35312450600026,O,1990-01-01,NN,,,,false,3,,,,LD,MOMENT,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.5D,NAF1993,N,5.472623,45.976259,0.9,locality,Hameau de Moment 01230 Oncieu,01279_B048,G,HAMEAU DE MOMENT,
353748536,00078,35374853600078,O,2021-05-17,,,,2021-06-19T11:45:52,true,1,,36,,PL,DE L EGLISE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,SERGE PAULIN CONSEILS,70.22Z,NAFRev2,N,5.472985,45.95946,0.83,housenumber,36 Place de l’Eglise 01230 Oncieu,01279_0050_00036,G,36 PLACE DE L EGLISE,
382844991,00010,38284499100010,O,1900-01-01,NN,,,2011-04-28T00:49:05,false,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395322944,00012,39532294400012,O,1991-01-01,NN,,,2007-01-18T09:36:04,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399405398,00013,39940539800013,O,,NN,,,,true,1,,,,,AUBERGE D 'ONCIEU,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,55.1A,NAF1993,N,5.473775,45.95864,0.6,locality,Village d’Oncieu 01230 Oncieu,01279_B088,G,VILLAGE D ONCIEU,
401165758,00012,40116575800012,O,1995-05-20,NN,,,,true,4,,,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
402277032,00015,40227703200015,O,1995-10-03,NN,,4520AB,2015-03-17T00:45:18,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
403160476,00020,40316047600020,O,2013-05-01,,,,2016-06-09T04:42:08,true,2,,,,,RUE PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,56.10C,NAFRev2,N,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
421273202,00018,42127320200018,O,1994-05-01,NN,,,2009-02-23T14:55:10,true,4,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421273210,00011,42127321000011,O,1995-12-31,NN,,,2022-02-22T11:11:01,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427460621,00019,42746062100019,O,1996-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427530373,00013,42753037300013,O,1997-05-01,NN,,,2016-08-02T12:32:24,false,4,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435039086,00010,43503908600010,O,2001-04-02,NN,,4399DC,2015-03-17T01:03:39,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
453893422,00015,45389342200015,O,2004-06-06,NN,,,2009-06-27T11:25:04,false,4,,,,,RUELLE CENTRALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.3A,NAFRev1,O,5.473709,45.958306,0.32,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
492224126,00028,49222412600028,O,2007-11-15,,,,2009-06-12T11:05:56,false,3,RUELLE CENTRALE,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2009-02-28,F,AUBERGE ONCIEU,,,,56.10A,NAFRev2,N,5.473709,45.958306,0.32,street,Rue Principale 01230 Oncieu,01279_0140,D,RUE PRINCIPALE,
502440886,00013,50244088600013,O,2002-10-23,,,,2008-02-06T16:01:39,true,1,CHEZ M MICHELOT MARC,,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2002-10-23,A,,,,,94.99Z,NAFRev2,N,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
513038281,00012,51303828100012,O,2009-06-02,NN,,,2014-06-14T03:38:57,true,3,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2012-08-31,F,AUBERGE D'ONCIEU,,,,56.10A,NAFRev2,O,,,0,,,,,,
528527740,00039,52852774000039,O,2018-09-01,01,2020,5610CQ,2022-08-29T09:29:07,true,2,AUBERGE D'ONCIEU,88,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2018-11-12,A,AUBERGE D'ONCIEU,,,,56.10C,NAFRev2,O,5.472848,45.959476,0.94,housenumber,88 Rue Principale 01230 Oncieu,01279_0140_00088,G,88 RUE PRINCIPALE,
546710351,00018,54671035100018,O,,NN,,,,true,1,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
779353960,00015,77935396000015,O,,,,,,true,1,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779353978,00017,77935397800017,O,,,,,,true,1,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779353986,00010,77935398600010,O,,,,,,true,1,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779377597,00025,77937759700025,O,1980-01-01,NN,,,2006-01-23T10:53:30,false,4,,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
788719631,00012,78871963100012,O,2012-10-15,,,,2021-07-09T19:52:22,true,2,,,,QUAI,1,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,2.1063743,48.8984638,0.88,poi.community_centre,Quai 3 (Salle des fêtes) Le Pecq,https://osm.org/way/270136102,G,,
789377892,00011,78937789200011,O,2012-11-23,NN,,,2015-05-14T10:19:33,true,3,AUBERGE D'ONCIEU,,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2013-09-30,F,AUBERGE D'ONCIEU,,,,56.10A,NAFRev2,O,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
800366130,00014,80036613000014,O,2014-02-12,,,,2018-08-21T03:41:11,true,2,,,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,93.29Z,NAFRev2,N,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
803087741,00010,80308774100010,O,2014-06-28,,,,2018-04-10T16:03:32,false,2,AUBERGE D'ONCIEU,,,RUE,PRINCIPAL,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2015-05-15,F,AUBERGE D'ONCIEU,,,AUBERGE D'ONCIEU,56.10A,NAFRev2,N,5.473709,45.958306,0.88,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
821638830,00017,82163883000017,O,2016-07-04,,,5610CQ,2018-04-10T16:03:41,false,2,,,,RUE,PRINCIPALE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2017-10-01,F,AUBERGE D'ONCIEU,,,SAS LE PHOENIX,56.10A,NAFRev2,N,5.473709,45.958306,0.94,street,Rue Principale 01230 Oncieu,01279_0140,G,RUE PRINCIPALE,
821677747,00015,82167774700015,O,2015-09-01,,,,2016-07-25T07:46:13,true,1,,,,,VILLAGE D'ONCIEU,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,5.473775,45.95864,0.93,locality,Village d’Oncieu 01230 Oncieu,01279_B088,G,VILLAGE D ONCIEU,
830086252,00012,83008625200012,O,2014-10-18,,,,2017-06-07T11:19:15,true,1,LE VILLAGE,,,,,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,94.99Z,NAFRev2,N,5.473775,45.95864,0.65,locality,Village d’Oncieu 01230 Oncieu,01279_B088,D,VILLAGE D ONCIEU,
833327760,00017,83332776000017,O,1983-05-05,,,,2017-11-15T14:04:22,true,1,MAIRIE D'ONCIEU,,,,LE BOURG,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,1983-05-05,A,,,,,94.99Z,NAFRev2,N,5.473775,45.95864,0.41,locality,Village d’Oncieu 01230 Oncieu,01279_B088,D,VILLAGE D ONCIEU,
880989330,00019,88098933000019,O,2019-09-01,,,,2020-01-28T03:50:25,true,1,,15,,CHE,DE LA VOUARDE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
918719535,00018,91871953500018,O,2022-09-05,,,,2022-08-30T08:39:56,true,1,,44,,PL,DE L'EGLISE,01230,ONCIEU,,,01279,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,74.30Z,NAFRev2,N,5.472985,45.95946,0.66,street,Place de l’Eglise 01230 Oncieu,01279_0050,G,PLACE DE L EGLISE,
