siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401843,00016,21740184300016,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.98674,46.050246,0.5,street,Imp de sous la Ville 74270 Minzier,74184_0210,D,IMP DE SOUS LA VILLE,
217401843,00024,21740184300024,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,,,,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TRIOLET,,,,85.20Z,NAFRev2,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
217401843,00032,21740184300032,O,1997-01-01,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.988452,46.05218,0.91,street,R de la Mairie 74270 Minzier,74184_0145,D,R DE LA MAIRIE,
257402321,00018,25740232100018,O,2000-01-01,11,2018,,2020-08-25T10:20:38,true,4,,,,,MAIRIE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.988452,46.05218,0.91,street,R de la Mairie 74270 Minzier,74184_0145,G,R DE LA MAIRIE,
267410348,00010,26741034800010,O,1984-01-16,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.988452,46.05218,0.91,street,R de la Mairie 74270 Minzier,74184_0145,D,R DE LA MAIRIE,
300226545,00014,30022654500014,O,,,,,,true,1,,,,,LE PONT CORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.987918,46.052367,0.57,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
301828471,00013,30182847100013,O,,NN,,,,true,1,,,,LD,LES BARAQUES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,5.986661,46.055249,0.77,street,Rte des Baraques 74270 Minzier,74184_0025,G,RTE DES BARAQUES,
302961883,00014,30296188300014,O,,,,,,true,1,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
302961909,00017,30296190900017,O,,NN,,,,true,1,,,,LD,VERNEY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,5.972614,46.046634,0.38,street,Imp du Verger 74270 Minzier,74184_0220,G,IMP DU VERGER,
303748982,00012,30374898200012,O,,,,,,true,1,,,,,LES CRETS,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.98883,46.051821,0.37,street,Rte du Cret 74270 Minzier,74184_0080,G,RTE DU CRET,
307850099,00010,30785009900010,O,,NN,,,,true,1,,,,,AU PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,5.987918,46.052367,0.81,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
308823319,00022,30882331900022,O,2011-01-01,,,,2021-02-23T10:38:02,true,1,,397,,RTE,DES BARAQUES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.81Z,NAFRev2,N,5.988864,46.058359,0.94,housenumber,397 Rte des Baraques 74270 Minzier,74184_0025_00397,G,397 RTE DES BARAQUES,
309432904,00014,30943290400014,O,,NN,,,,true,1,,,,,LE PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,5.987918,46.052367,0.75,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
310317607,00029,31031760700029,O,2016-01-01,,,,2021-02-23T10:38:39,true,1,,527,,RTE,DU CHATELARD,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,O,5.981821,46.052675,0.94,housenumber,527 Rte du Chatelard 74270 Minzier,74184_0050_00527,G,527 RTE DU CHATELARD,
310797725,00036,31079772500036,O,1983-12-23,NN,,,2008-11-07T00:25:47,true,4,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
314384140,00013,31438414000013,O,1900-01-01,NN,,,2014-03-10T10:04:19,true,3,LES BARAQUES,105,,IMP,DU MOULIN,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,5.991083,46.059942,0.94,housenumber,105 Imp du Moulin 74270 Minzier,74184_0165_00105,G,105 IMP DU MOULIN,
315619809,00017,31561980900017,O,1979-01-01,NN,,,2006-11-25T09:36:57,true,3,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316967884,00016,31696788400016,O,,NN,,,,true,1,,,,,CORNEILLET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
329047161,00024,32904716100024,O,1984-01-01,NN,,,2009-06-27T04:46:46,true,5,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
331936831,00014,33193683100014,O,,NN,,,,true,1,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.07,NAP,N,,,0,,,,,,
332169630,00016,33216963000016,O,,NN,,,,true,1,,,,LD,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
333015626,00018,33301562600018,O,1985-07-01,NN,,,2008-11-07T00:52:34,true,3,,,,LD,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
334629243,00018,33462924300018,O,1985-12-30,01,2018,,2020-08-25T10:36:52,true,4,,294,,CHE,DU FLON,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.981004,46.043346,0.94,housenumber,294 Che du Flon 74270 Minzier,74184_0100_00294,G,294 CHE DU FLON,
338412539,00011,33841253900011,O,1986-07-01,NN,,,2008-01-04T21:20:16,true,4,,,,,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
339135121,00038,33913512100038,O,2013-07-01,,,,2021-02-23T10:55:28,true,2,,470,,RTE,PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,74.90B,NAFRev2,N,5.973334,46.047512,0.93,housenumber,470 Rte de Prevy 74270 Minzier,74184_0185_00470,G,470 RTE DE PREVY,
340135573,00012,34013557300012,O,1987-01-01,NN,,,2020-12-05T03:53:51,true,4,CHAMOUX,2276,,RTE,DES HAMEAUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.001053,46.068372,0.94,housenumber,2276 Rte des Hameaux 74270 Minzier,74184_0125_02276,G,2276 RTE DES HAMEAUX,
340808823,00017,34080882300017,O,1986-12-15,NN,,,2012-01-05T14:17:28,false,4,,,,LD,COOP DU VUACHE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340808823,00025,34080882300025,O,2011-11-18,,,,2012-01-05T14:17:28,true,1,,,,,LA MAIRIE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,01.61Z,NAFRev2,N,5.988452,46.05218,0.92,street,R de la Mairie 74270 Minzier,74184_0145,G,R DE LA MAIRIE,
341432250,00015,34143225000015,O,,NN,,,,true,1,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.44,NAP,N,,,0,,,,,,
345337125,00016,34533712500016,O,1988-06-01,NN,,,2014-07-08T00:50:22,true,6,,470,,RTE,DE PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2010-06-01,A,ENTREPRISE GIROD THIERRY,,,,43.21A,NAFRev2,N,5.973334,46.047512,0.94,housenumber,470 Rte de Prevy 74270 Minzier,74184_0185_00470,G,470 RTE DE PREVY,
347407462,00055,34740746200055,O,1998-01-01,NN,,,2014-06-14T04:06:44,false,4,,,,,CHAMP LANTERNIER,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,46.33Z,NAFRev2,N,5.981425,46.049456,0.46,street,Imp du Champ de Beau 74270 Minzier,74184_0045,G,IMP DU CHAMP DE BEAU,
349647297,00036,34964729700036,O,2011-01-01,,,,2017-07-03T08:46:49,false,2,,502,,RTE,DE PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,5.97273,46.047297,0.94,housenumber,502 Rte de Prevy 74270 Minzier,74184_0185_00502,G,502 RTE DE PREVY,
382942258,00031,38294225800031,O,2001-10-03,NN,,,2006-11-25T11:39:24,true,1,,,,,EPANEZET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
388007213,00019,38800721300019,O,1900-01-01,,,,2019-12-12T10:48:11,false,4,,,,LD,CHAMOUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6A,NAF1993,N,3.6615038,47.4564955,0.89,poi.townhall,(Hôtel de ville) Chamoux,https://osm.org/node/4797084385,G,,
389245184,00038,38924518400038,O,2014-04-19,,,,2021-02-23T11:15:12,true,1,,179,,CHE,DE BALLON,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,68.20B,NAFRev2,N,5.991067,46.052611,0.94,housenumber,179 Che de Ballon 74270 Minzier,74184_0020_00179,G,179 CHE DE BALLON,
390323897,00012,39032389700012,O,1993-03-02,NN,,,2008-11-08T00:52:22,false,3,,,,LD,CHAMAIX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1993-12-25,F,REFLET BEAUTE,,,,93.0E,NAF1993,N,,,0,,,,,,
390843605,00010,39084360500010,O,,NN,,,,true,1,,,,,MAISON BOL,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,52.4N,NAF1993,N,2.789121,50.2759035,0.72,poi.nursing_home,Maison de Retraite Pierre Bolle (Maison de retraite médicalisée) Arras,https://osm.org/way/144221443,G,,
392478608,00012,39247860800012,O,1993-07-31,NN,,,2008-01-05T20:03:52,true,3,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397871468,00013,39787146800013,O,,NN,,,,true,1,,,,,PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4N,NAF1993,N,5.977647,46.048525,0.91,street,Rte de Prevy 74270 Minzier,74184_0185,G,RTE DE PREVY,
409995966,00010,40999596600010,O,1978-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409995974,00014,40999597400014,O,1975-01-01,NN,,,,true,1,,,,,LES RIPPES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
409995982,00017,40999598200017,O,1985-12-31,NN,,,2020-11-21T03:43:36,true,4,,,,,CHAMOUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.6615038,47.4564955,0.89,poi.townhall,(Hôtel de ville) Chamoux,https://osm.org/node/4797084385,G,,
409995990,00010,40999599000010,O,1989-12-31,NN,,,2008-01-04T21:35:28,true,3,,,,,CHEF LIEU,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
411087604,00038,41108760400038,O,2013-07-30,,,,2021-02-23T11:33:19,true,1,,298,,RTE,NEPLIER,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,85.52Z,NAFRev2,N,5.998219,46.051111,0.93,housenumber,298 Rte de Neplier 74270 Minzier,74184_0170_00298,G,298 RTE DE NEPLIER,
411824519,00010,41182451900010,O,1997-03-01,NN,,,2008-01-04T22:04:54,true,3,SALLE DES FETES-MAIRIE,,,,MAISON DU PEUPLE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.7005779,43.4452431,0.9,poi.park,Parc maison du peuple Balaruc-les-Bains,https://osm.org/way/372572083,G,,
412243370,00027,41224337000027,O,2017-10-30,,,,2021-02-23T11:34:34,true,1,,287,,RTE,DU CHATELARD,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,5.98306,46.054429,0.94,housenumber,287 Rte du Chatelard 74270 Minzier,74184_0050_00287,G,287 RTE DU CHATELARD,
412705725,00015,41270572500015,O,1978-01-01,NN,,,2012-07-28T13:24:04,true,4,,,,,PONT FORNAND,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.987918,46.052367,0.78,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
412715310,00014,41271531000014,O,,,,,,true,1,,,,,PONT FORNAND,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1G,NAF1993,N,5.987918,46.052367,0.78,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
414505685,00019,41450568500019,O,1998-01-01,NN,,,,true,4,,,,,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.4D,NAFRev1,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
419689930,00016,41968993000016,O,1998-07-03,,,,,true,1,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
420792681,00017,42079268100017,O,1998-11-05,NN,,,2008-11-08T01:38:13,true,3,,,,,LE CRET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2006-08-13,F,,,,,45.4F,NAFRev1,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
432983765,00038,43298376500038,O,2019-12-01,,,8121ZZ,2021-02-23T13:14:22,true,1,,650,,RTE,DES BARAQUES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MSL 74,81.21Z,NAFRev2,N,5.9899,46.060302,0.94,housenumber,650 Rte des Baraques 74270 Minzier,74184_0025_00650,G,650 RTE DES BARAQUES,
433104288,00033,43310428800033,O,2020-09-01,,,,2020-08-31T10:06:45,true,1,,211,,,D ROUTE DE PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,5.977647,46.048525,0.64,street,Rte de Prevy 74270 Minzier,74184_0185,G,RTE DE PREVY,
434782157,00011,43478215700011,O,2001-01-01,NN,,,,true,1,,,,LD,LES RIPPES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
435285291,00025,43528529100025,O,1998-01-01,NN,,,2008-01-04T19:47:53,true,3,,,,,CHEF LIEU,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
437935844,00013,43793584400013,O,2001-05-22,NN,,,2012-05-05T07:58:18,false,5,,,,,EPANEZET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
437935844,00039,43793584400039,O,2015-03-01,01,2018,,2021-02-23T13:18:13,true,1,,1557,,RTE,DES HAMEAUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,94.99Z,NAFRev2,O,5.996906,46.0632,0.94,housenumber,1557 Rte des Hameaux 74270 Minzier,74184_0125_01557,G,1557 RTE DES HAMEAUX,
438086829,00019,43808682900019,O,2000-01-01,NN,,,2010-06-21T03:45:17,false,4,,,,,PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
440236925,00028,44023692500028,O,2001-12-14,NN,,,2006-11-25T17:41:30,false,3,,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2003-12-12,F,TALAHOME,,,,51.1J,NAFRev1,N,,,0,,,,,,
440410157,00018,44041015700018,O,2001-10-01,NN,,,2010-04-18T09:20:33,false,4,CHEZ MME SOPHIE TARDIEU,,,,LE CHATELARD,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,93.12Z,NAFRev2,O,5.985117,46.055226,0.72,street,Rte du Chatelard 74270 Minzier,74184_0050,G,RTE DU CHATELARD,
440410157,00026,44041015700026,O,2008-10-10,NN,,,2018-09-29T12:23:24,true,1,CHEZ MARTIAL DUJARDIN,135,,CHE,DES RESSES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,93.12Z,NAFRev2,O,6.005226,46.061418,0.94,housenumber,135 Che des Resses 74270 Minzier,74184_0190_00135,G,135 CHE DES RESSES,
441058096,00021,44105809600021,O,2004-05-25,NN,,,2014-07-08T02:21:26,true,4,,,,,LE CRET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,43.39Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
443979190,00016,44397919000016,O,1975-05-24,NN,,,2008-01-04T22:16:22,true,3,,,,,CHEF-LIEU,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
444848329,00025,44484832900025,O,2012-01-01,,,,2014-01-19T03:38:43,true,2,,187,,RTE,DES DEVINS,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,5.993925,46.051323,0.94,housenumber,187 Rte des Devins 74270 Minzier,74184_0090_00187,G,187 RTE DES DEVINS,
448097881,00016,44809788100016,O,2002-12-13,NN,,,2018-10-02T04:08:40,false,4,,,,,LE PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,5.987918,46.052367,0.75,street,Rte du Pont Fornant 74270 Minzier,74184_0180,G,RTE DU PONT FORNANT,
448709089,00016,44870908900016,O,2003-05-09,NN,,,2019-04-08T09:29:30,true,3,,211,,CHE,DU FLON,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.980799,46.04459,0.94,housenumber,211 Che du Flon 74270 Minzier,74184_0100_00211,G,211 CHE DU FLON,
477628432,00015,47762843200015,O,2004-06-11,NN,,,2008-01-05T21:38:39,true,3,,,,,A BALLON,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.990979,46.052974,0.71,street,Che de Ballon 74270 Minzier,74184_0020,G,CHE DE BALLON,
478018054,00013,47801805400013,O,2004-07-26,01,2018,4312BA,2020-11-24T13:41:05,true,9,,207,,RTE,DU PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.12A,NAFRev2,N,5.986809,46.051494,0.94,housenumber,207 Rte du Pont Fornant 74270 Minzier,74184_0180_00207,G,207 RTE DU PONT FORNANT,
479405342,00011,47940534200011,O,2004-11-19,NN,,,2014-07-08T02:56:39,false,6,PONT FORNANT,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10A,NAFRev2,N,5.987918,46.052367,0.92,street,Rte du Pont Fornant 74270 Minzier,74184_0180,D,RTE DU PONT FORNANT,
479418527,00020,47941852700020,O,2008-01-01,,,,2021-02-23T13:41:53,true,1,VERNAY,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.972614,46.046634,0.37,street,Imp du Verger 74270 Minzier,74184_0220,D,IMP DU VERGER,
480339217,00014,48033921700014,O,2003-03-14,NN,,,2008-01-05T00:06:36,true,3,CHEZ M.COURLET JEREMIE,,,,LE CRET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
480799162,00049,48079916200049,O,2005-01-01,,,,2008-01-05T00:15:19,false,2,,,,,CHAMP LANTERNIER,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS FRUITIERES PATES CUITES,,,,10.51C,NAFRev2,N,5.981425,46.049456,0.46,street,Imp du Champ de Beau 74270 Minzier,74184_0045,G,IMP DU CHAMP DE BEAU,
482023967,00045,48202396700045,O,2014-02-01,,,4321AB,2021-02-23T13:45:59,true,2,,166,,RTE,DU CRET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,5.988601,46.050581,0.94,housenumber,166 Rte du Cret 74270 Minzier,74184_0080_00166,G,166 RTE DU CRET,
482506433,00044,48250643300044,O,2009-05-07,,,,2013-03-11T13:42:02,false,2,RES LA TOURNETTE,65,,IMP,DES ACACIAS,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,70.22Z,NAFRev2,N,5.986781,46.053183,0.94,housenumber,65 Imp des Acacias 74270 Minzier,74184_0010_00065,G,65 IMP DES ACACIAS,
482506433,00051,48250643300051,O,2012-08-01,,,,2016-02-05T11:42:30,false,2,,130,,RTE,DU PONT FORNANT,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.22Z,NAFRev2,N,5.987462,46.052104,0.94,housenumber,130 Rte du Pont Fornant 74270 Minzier,74184_0180_00130,G,130 RTE DU PONT FORNANT,
482506433,00069,48250643300069,O,2016-02-01,,,,2021-02-23T13:46:42,true,1,ANCIENNE ECOLE APPT 4,20,,RTE,DE L ECULE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,70.22Z,NAFRev2,N,5.989265,46.052926,0.94,housenumber,20 Rte de l'Ecule 74270 Minzier,74184_0095_00020,G,20 RTE DE L ECULE,
484382767,00016,48438276700016,O,2005-09-01,,,,2008-01-05T21:54:03,true,2,,,,,CHEF LIEU,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
487990442,00013,48799044200013,O,2006-01-01,,,,2008-04-29T08:38:18,true,3,PREVY,,,,,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,5.977647,46.048525,0.91,street,Rte de Prevy 74270 Minzier,74184_0185,D,RTE DE PREVY,
488764945,00017,48876494500017,O,2006-02-01,,,,2021-03-11T11:46:54,true,3,,2021,,,C RTE DES HAMEAUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2021-04-01,A,COEUR NATURE,,,,01.28Z,NAFRev2,N,5.98913,46.052441,0.85,street,Rte des Hameaux 74270 Minzier,74184_0125,G,RTE DES HAMEAUX,
495099608,00020,49509960800020,O,2010-05-01,NN,,,2017-04-02T04:15:30,true,3,,,,RTE,DE LA FRUITIERE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,N,5.988529,46.052581,0.94,street,Rte de la Fruitiere 74270 Minzier,74184_0120,G,RTE DE LA FRUITIERE,
497940445,00016,49794044500016,O,2007-04-16,,,,2008-01-05T00:43:50,true,2,,,,,LE CRET,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
499528966,00017,49952896600017,O,2007-08-15,,,,2013-01-13T04:35:23,true,3,,,,,LD CHAMOUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90F,NAFRev2,N,3.6615038,47.4564955,0.89,poi.townhall,(Hôtel de ville) Chamoux,https://osm.org/node/4797084385,G,,
502521016,00019,50252101600019,O,2007-12-14,,,,2008-02-11T14:47:05,true,1,,,,,EPANEZEY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502824154,00012,50282415400012,O,2008-02-15,,,,2014-07-10T01:12:38,true,2,,,,,CHAMOUX,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,3.6615038,47.4564955,0.89,poi.townhall,(Hôtel de ville) Chamoux,https://osm.org/node/4797084385,G,,
504793399,00024,50479339900024,O,2009-01-11,03,2018,,2021-02-23T14:18:02,true,2,,,,RTE,DE LA FRUITIERE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,71.11Z,NAFRev2,O,5.988529,46.052581,0.94,street,Rte de la Fruitiere 74270 Minzier,74184_0120,G,RTE DE LA FRUITIERE,
507805562,00026,50780556200026,O,2014-11-01,,,1610AQ,2018-03-14T04:10:18,true,2,,,,,"86, A ROUTE DU CRET",74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,MAX MOBILE SCIAGE,16.10A,NAFRev2,N,5.988601,46.05111,0.76,housenumber,86 a Rte du Cret 74270 Minzier,74184_0080_00086_a,G,86 A RTE DU CRET,
508135464,00016,50813546400016,O,2008-09-02,,,,2019-10-05T03:49:55,true,1,,,,LD,PREVY,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,68.20B,NAFRev2,N,5.977647,46.048525,0.91,street,Rte de Prevy 74270 Minzier,74184_0185,G,RTE DE PREVY,
510077258,00018,51007725800018,O,2009-02-16,,,,2018-09-17T03:52:14,true,2,LE VERNEY,135,,CHE,DES RESSES,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.04Z,NAFRev2,N,6.005226,46.061418,0.94,housenumber,135 Che des Resses 74270 Minzier,74184_0190_00135,G,135 CHE DES RESSES,
513170506,00010,51317050600010,O,2009-06-11,,,,2012-11-10T00:59:40,true,2,,,,,EPANEZET 19 CHEMIN DE LA FONTAIN,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,5.997291,46.062384,0.58,housenumber,19 Che de la Fontaine 74270 Minzier,74184_0105_00019,G,19 CHE DE LA FONTAINE,
515186393,00010,51518639300010,O,2009-04-01,NN,,,2018-09-29T12:31:28,true,2,LD SUR LA COTE,185,,RTE,DE LA FRUITIERE,74270,MINZIER,,,74184,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,5.98742,46.053817,0.94,housenumber,185 Rte de la Fruitiere 74270 Minzier,74184_0120_00185,G,185 RTE DE LA FRUITIERE,