siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502397,00095,07150239700095,O,1991-07-04,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,22.29A,NAFRev2,N,2.340257,49.150786,0.83,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
219501160,00010,21950116000010,O,1983-03-01,21,2020,,2022-08-29T09:09:34,true,4,,6,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.330213,49.157555,0.96,housenumber,6 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00006,G,6 RUE DE LA MAIRIE,
219501160,00028,21950116000028,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,,,,CHEMIN DE LA CROIX DOREE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. LES QUINCELETTES,,,,85.20Z,NAFRev2,N,2.323951,49.156284,0.95,street,Chemin de la Croix Dorée 95820 Bruyères-sur-Oise,95116_0145,G,CHEMIN DE LA CROIX DOREE,
219501160,00036,21950116000036,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,1,,RUE,DES ECOLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,2.332665,49.157857,0.96,housenumber,1 Rue des Ecoles 95820 Bruyères-sur-Oise,95116_0160_00001,G,1 RUE DES ECOLES,
219501160,00044,21950116000044,O,1986-11-12,NN,,,2019-11-14T14:01:05,false,3,,,,CHE,DE LA CROIX DOREE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. LES QUINCELETTES,,,,85.10Z,NAFRev2,N,2.323951,49.156284,0.87,street,Chemin de la Croix Dorée 95820 Bruyères-sur-Oise,95116_0145,G,CHEMIN DE LA CROIX DOREE,
219501160,00051,21950116000051,O,1991-09-02,02,2020,,2022-08-29T09:09:34,false,3,,,,RUE,DES ECOLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,2.332492,49.158658,0.96,street,Rue des Ecoles 95820 Bruyères-sur-Oise,95116_0160,G,RUE DES ECOLES,
219501160,00069,21950116000069,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.330213,49.157555,0.96,housenumber,6 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00006,G,6 RUE DE LA MAIRIE,
219501160,00077,21950116000077,O,2022-09-01,,,,2022-02-15T11:18:50,false,1,,895,,RUE,DE BORAN,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE SCHILMOLLER,,,,85.20Z,NAFRev2,N,2.333436,49.157855,0.77,street,Rue de Boran 95820 Bruyères-sur-Oise,95116_0120,G,RUE DE BORAN,
259502151,00014,25950215100014,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,75.1C,NAF1993,N,2.330213,49.157555,0.96,housenumber,6 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00006,G,6 RUE DE LA MAIRIE,
269503124,00019,26950312400019,O,1995-12-25,01,2020,,2022-08-29T09:10:50,true,3,,6,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2010-04-01,A,CCAS,,,,88.99B,NAFRev2,O,2.330213,49.157555,0.96,housenumber,6 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00006,G,6 RUE DE LA MAIRIE,
269503314,00016,26950331400016,O,1995-12-25,,,,2020-12-11T10:10:03,true,2,,6,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2003-06-19,F,CDE,,,,85.3K,NAFRev1,N,2.330213,49.157555,0.96,housenumber,6 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00006,G,6 RUE DE LA MAIRIE,
301009833,00023,30100983300023,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,22.2C,NAF1993,O,2.330876,49.149693,0.87,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
301049698,00014,30104969800014,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.43,NAP,N,2.324248,49.15737,0.96,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
301095162,00022,30109516200022,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,DE PROVENCE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,62.43,NAP,N,2.320138,49.156202,0.84,housenumber,1 Avenue de Provence 95820 Bruyères-sur-Oise,95116_0356_00001,G,1 AVENUE DE PROVENCE,
301440301,00028,30144030100028,O,1983-11-01,NN,,,2020-10-19T13:00:18,true,2,,17,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,,,,2.329614,49.158101,0.96,housenumber,17 Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260_00017,G,17 RUE DE LA MAIRIE,
301848073,00013,30184807300013,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,LES QUINCELETTES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.323279,49.157832,0.34,street,Impasse des Bergeronnettes 95820 Bruyères-sur-Oise,95116_0078,G,IMPASSE DES BERGERONNETTES,
303389480,00094,30338948000094,O,2006-11-01,,,,2019-11-14T14:01:05,false,3,,1,,CHE,DE LA GRILLE DES CHAMPS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.04Z,NAFRev2,N,2.332965,49.151179,0.91,housenumber,1 Chemin de la Grille des Champs 95820 Bruyères-sur-Oise,95116_v22tlb_00001,G,1 CHEMIN DE LA GRILLE DES CHAMPS,
303486781,00063,30348678100063,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,15.8C,NAFRev1,N,2.324248,49.15737,0.96,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
303572812,00012,30357281200012,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE BERNES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,2.325701,49.156607,0.96,housenumber,2 Rue de Bernes 95820 Bruyères-sur-Oise,95116_0080_00002,G,2 RUE DE BERNES,
303742274,00028,30374227400028,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,15,,RUE,ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,52.2P,NAFRev1,N,2.333899,49.156202,0.91,housenumber,15 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00015,G,15 RUE DE L ANCIEN PARC,
303801823,00012,30380182300012,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,64.11,NAP,N,2.324248,49.15737,0.96,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
304041825,00023,30404182500023,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,A CAMUS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.333145,49.156593,0.82,housenumber,6 Rue Albert Camus 95820 Bruyères-sur-Oise,95116_0020_00006,G,6 RUE ALBERT CAMUS,
304041833,00019,30404183300019,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,ALBERT CAMUS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,69.23,NAP,N,2.334366,49.156724,0.96,housenumber,16 Rue Albert Camus 95820 Bruyères-sur-Oise,95116_0020_00016,G,16 RUE ALBERT CAMUS,
304041841,00020,30404184100020,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE BORAN,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.4B,NAF1993,N,2.330921,49.156969,0.96,housenumber,2 Rue de Boran 95820 Bruyères-sur-Oise,95116_0120_00002,G,2 RUE DE BORAN,
304163553,00015,30416355300015,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE L'ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.335601,49.156237,0.96,housenumber,30 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00030,G,30 RUE DE L ANCIEN PARC,
304216930,00012,30421693000012,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,JEANNINE LAMBERT,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.336158,49.15736,0.89,housenumber,18 Rue Jeanine Lambert 95820 Bruyères-sur-Oise,95116_0220_00018,G,18 RUE JEANINE LAMBERT,
304577588,01787,30457758801787,O,2002-07-25,NN,,,2019-11-14T14:01:05,false,3,,,,,ZAE DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.5B,NAFRev1,O,2.330876,49.149693,0.78,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
305461279,00062,30546127900062,O,2004-08-02,,,,2019-11-14T14:01:05,false,3,,,,,ZAE DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.4B,NAFRev1,O,2.330876,49.149693,0.78,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
305475246,00024,30547524600024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.05,NAP,N,2.340257,49.150786,0.83,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
306049362,00024,30604936200024,O,1994-05-15,,,,2019-11-14T14:01:05,true,1,,18,,ALL,DE L'OUEST,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4Z,NAF1993,N,2.321015,49.157899,0.86,housenumber,18 Allée de l’Ouest 95820 Bruyères-sur-Oise,95116_0295_00018,G,18 ALLEE DE L OUEST,
306285412,00038,30628541200038,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,ALL,DE LA CROIX DOREE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,45.4C,NAF1993,O,2.320328,49.158872,0.88,housenumber,3 Allée de la Croix Dorée 95820 Bruyères-sur-Oise,95116_0144_00003,G,3 ALLEE DE LA CROIX DOREE,
306288481,00014,30628848100014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,64.23,NAP,N,2.324392,49.158365,0.96,street,Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280,G,RUE DE MORANGLES,
307376319,00017,30737631900017,O,1965-01-01,01,2019,4312BA,2021-10-27T08:16:14,true,4,,27,,RUE,DE BERNES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.319557,49.158178,0.96,housenumber,27 Rue de Bernes 95820 Bruyères-sur-Oise,95116_0080_00027,G,27 RUE DE BERNES,
307935718,00014,30793571800014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE BORAN,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.07,NAP,N,2.330921,49.156969,0.96,housenumber,2 Rue de Boran 95820 Bruyères-sur-Oise,95116_0120_00002,G,2 RUE DE BORAN,
307935825,00017,30793582500017,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,DE L ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.33476,49.156168,0.96,housenumber,22 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00022,G,22 RUE DE L ANCIEN PARC,
307961250,00023,30796125000023,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU CENTRE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.321787,49.158921,0.72,housenumber,8 Allée du Centre 95820 Bruyères-sur-Oise,95116_0133_00008,G,8 ALLEE DU CENTRE,
309369833,00046,30936983300046,O,2020-09-01,,,,2021-02-23T10:38:14,true,1,,2,,,CHE DES VACHES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.21Z,NAFRev2,N,2.326263,49.154186,0.82,housenumber,2 Chemin des Vaches 95820 Bruyères-sur-Oise,95116_0441_00002,G,2 CHEMIN DES VACHES,
309441137,00010,30944113700010,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.324146,49.157955,0.96,housenumber,3 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00003,G,3 RUE DE MORANGLES,
309859858,00016,30985985800016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,GRANDE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.328493,49.156565,0.84,street,Grande Rue 95820 Bruyères-sur-Oise,95116_0380,G,GRANDE RUE,
310228614,00064,31022861400064,O,2019-07-01,03,2020,,2022-08-29T09:13:21,true,1,ZAE DU BAC DES AUBINS,5,B,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,52.29B,NAFRev2,O,2.340257,49.150786,0.69,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
310878699,00019,31087869900019,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE BORAN,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,2.331368,49.157135,0.96,housenumber,11 Rue de Boran 95820 Bruyères-sur-Oise,95116_0120_00011,G,11 RUE DE BORAN,
311210959,00038,31121095900038,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DES VACHES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.40,NAP,N,2.326263,49.154186,0.8,street,Chemin des Vaches 95820 Bruyères-sur-Oise,95116_0441,G,CHEMIN DES VACHES,
311899199,00039,31189919900039,O,,,,,2019-11-14T14:01:05,true,1,,62,,RUE,DE L ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.40,NAP,N,2.338084,49.156594,0.96,housenumber,62 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00062,G,62 RUE DE L ANCIEN PARC,
312458169,00017,31245816900017,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DE BERNES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,2.325618,49.156626,0.96,housenumber,4 Rue de Bernes 95820 Bruyères-sur-Oise,95116_0080_00004,G,4 RUE DE BERNES,
312636178,00047,31263617800047,O,1987-05-01,NN,,,2019-11-14T14:01:05,true,1,,7,,SQ,DU DAUPHINE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1G,NAF1993,N,2.320614,49.155454,0.84,housenumber,7 Square du Dauphiné 95820 Bruyères-sur-Oise,95116_0148_00007,G,7 SQUARE DU DAUPHINE,
314937491,00020,31493749100020,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,21.02,NAP,N,2.330876,49.149693,0.87,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
315333351,00015,31533335100015,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.324146,49.157955,0.96,housenumber,3 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00003,G,3 RUE DE MORANGLES,
315473868,00026,31547386800026,O,2012-09-01,,,,2021-02-23T10:41:15,true,1,,,,CHE,DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.330876,49.149693,0.87,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
316571090,00026,31657109000026,O,1981-04-28,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,91.3E,NAFRev1,O,2.333507,49.156066,0.91,housenumber,10 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00010,G,10 RUE DE L ANCIEN PARC,
316571090,00034,31657109000034,O,2005-09-01,NN,,,2019-11-14T14:01:05,true,3,EN MAIRIE,,,RUE,DE LA MAIRIE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,94.99Z,NAFRev2,O,2.329587,49.158412,0.96,street,Rue de la Mairie 95820 Bruyères-sur-Oise,95116_0260,G,RUE DE LA MAIRIE,
319243218,00017,31924321800017,O,1980-09-01,NN,,,2019-11-14T14:01:05,false,4,,5,,,GRANDE RUE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,51.4S,NAF1993,O,2.328823,49.156737,0.96,housenumber,5 Grande Rue 95820 Bruyères-sur-Oise,95116_0380_00005,G,5 GRANDE RUE,
319305942,00025,31930594200025,O,1991-05-24,NN,,,2019-11-14T14:01:05,true,1,,,,,ZAE DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,28.5D,NAF1993,N,2.330876,49.149693,0.78,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
319486916,00038,31948691600038,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE BORAN,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,93.29Z,NAFRev2,N,2.33068,49.157041,0.96,housenumber,3 Rue de Boran 95820 Bruyères-sur-Oise,95116_0120_00003,G,3 RUE DE BORAN,
320060320,00019,32006032000019,O,1979-10-01,NN,,,2022-04-23T03:37:04,true,3,,,,,ZAE LE BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.330876,49.149693,0.66,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
320180250,00021,32018025000021,O,1988-11-03,NN,,,2019-11-14T14:01:05,false,4,ZAE DE BRUYERES SUR OISE,,,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1999-12-31,F,M.P.WORLD,,,,50.1Z,NAF1993,O,2.340257,49.150786,0.83,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
320591233,00012,32059123300012,O,1980-12-01,NN,,9602AA,2019-11-14T14:01:05,true,4,,1,,RUE,MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.324248,49.15737,0.95,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
320840093,00050,32084009300050,O,2012-09-01,02,2020,2017ZZ,2022-08-29T09:16:53,true,2,,,,CHE,DU BAC DES AUBINS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2013-02-03,A,ETABLISSEMENTS DAUBIE,,,,22.19Z,NAFRev2,O,2.330876,49.149693,0.87,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
320861503,00029,32086150300029,O,1981-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,ZAC DE LA COUR BOURAINE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321110967,00015,32111096700015,O,1980-10-20,NN,,,2019-11-14T14:01:05,false,5,RES LESQUINCELLES,7,,SQ,DU DAUPHINE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.320614,49.155454,0.84,housenumber,7 Square du Dauphiné 95820 Bruyères-sur-Oise,95116_0148_00007,G,7 SQUARE DU DAUPHINE,
321255184,00012,32125518400012,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE BERNES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.02,NAP,N,2.319557,49.158178,0.96,housenumber,27 Rue de Bernes 95820 Bruyères-sur-Oise,95116_0080_00027,G,27 RUE DE BERNES,
321693038,00028,32169303800028,O,1998-12-02,NN,,,2019-11-14T14:01:05,false,3,ZAE LE BAC DES AUBINS,,,,,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.2C,NAF1993,N,2.330876,49.149693,0.66,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,D,CHEMIN DU BAC DES AUBINS,
321769291,00048,32176929100048,O,2003-01-02,NN,,,2019-11-14T14:01:05,false,2,,13,,RUE,DE BERNES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,2.325125,49.156787,0.96,housenumber,13 Rue de Bernes 95820 Bruyères-sur-Oise,95116_0080_00013,G,13 RUE DE BERNES,
322273657,00013,32227365700013,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,59.05,NAP,N,2.340257,49.150786,0.83,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
322347717,00017,32234771700017,O,1981-07-09,NN,,,2022-02-05T03:50:30,true,5,,1,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,82.19Z,NAFRev2,O,2.324248,49.15737,0.96,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
322743774,00034,32274377400034,O,1994-10-27,NN,,,2019-11-14T14:01:05,false,2,,1,,RUE,DES ROUTELEUX,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,,,,2.335128,49.158862,0.95,housenumber,1 Rue des Routeleux 95820 Bruyères-sur-Oise,95116_0387_00001,G,1 RUE DES ROUTELEUX,
323149559,00029,32314955900029,O,1988-07-01,,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,BP 18,95116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1E,NAF1993,N,2.324384,49.15714,0.96,housenumber,2 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00002,G,2 RUE DE MORANGLES,
323376814,06268,32337681406268,O,2011-05-01,,,,2019-11-14T14:01:05,false,2,ZI PORTUAIRE DE BRUYERE BAT 800,,,RUE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2014-04-15,F,BROSSETTE TC,,,,46.74B,NAFRev2,N,2.340257,49.150786,0.71,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
323791152,00024,32379115200024,O,1992-11-20,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA CROIX DOREE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,45.4D,NAF1993,N,2.320199,49.158948,0.83,street,Allée de la Croix Dorée 95820 Bruyères-sur-Oise,95116_0144,G,ALLEE DE LA CROIX DOREE,
323984690,00012,32398469000012,O,,,,,2019-11-14T14:01:05,true,1,,20,,,GRANDE RUE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.04,NAP,N,2.327859,49.156519,0.96,housenumber,20 Grande Rue 95820 Bruyères-sur-Oise,95116_0380_00020,G,20 GRANDE RUE,
324152156,00018,32415215600018,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RUE,DE L ANCIEN PARC,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.60,NAP,N,2.337471,49.157062,0.96,housenumber,43 Rue de l’Ancien Parc 95820 Bruyères-sur-Oise,95116_0040_00043,G,43 RUE DE L ANCIEN PARC,
324207109,00046,32420710900046,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DU BAC DES AUBIERES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,20.4Z,NAFRev1,O,2.330876,49.149693,0.78,street,Chemin du Bac des Aubins 95820 Bruyères-sur-Oise,95116_0054,G,CHEMIN DU BAC DES AUBINS,
324275601,00015,32427560100015,O,1982-04-06,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DU JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2E,NAF1993,O,2.340257,49.150786,0.83,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
324577550,00019,32457755000019,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE MORANGLES,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,,F,,,,,80.4A,NAFRev1,N,2.324248,49.15737,0.96,housenumber,1 Rue de Morangles 95820 Bruyères-sur-Oise,95116_0280_00001,G,1 RUE DE MORANGLES,
324895010,00043,32489501000043,O,1989-02-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,JACLORET,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,63.4A,NAF1993,O,2.340257,49.150786,0.66,street,Chemin du Jacloret 95820 Bruyères-sur-Oise,95116_0212,G,CHEMIN DU JACLORET,
325918290,00017,32591829000017,O,,,,,2019-11-14T14:01:05,true,1,,20,,,GRANDE RUE,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.327859,49.156519,0.96,housenumber,20 Grande Rue 95820 Bruyères-sur-Oise,95116_0380_00020,G,20 GRANDE RUE,
326955481,00022,32695548100022,O,1990-11-12,,,,2019-11-14T14:01:05,false,5,ZI DU BAC DES AUBINS,,,CHE,DE LA GRILLE DES CHAMPS,95820,BRUYERES-SUR-OISE,,,95116,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.8M,NAFRev1,O,2.33294,49.151055,0.91,street,Chemin de la Grille des Champs 95820 Bruyères-sur-Oise,95116_v22tlb,G,CHEMIN DE LA GRILLE DES CHAMPS,