id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560124,2023-01-06,000001,Vente,42000,,,LE MONT,B133,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0030,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,615,4.080198,45.379925
2023-560124,2023-01-06,000001,Vente,42000,,,LE MONT,B133,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.080122,45.380289
2023-562416,2023-03-10,000001,Vente,11700,,,GOTTENCHE,B096,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0347,,,,,,,,,,,,,0,,,,,L,landes,,,2385,4.094801,45.369938
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0841,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6900,4.093544,45.368668
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,4.094606,45.368652
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3170,4.094716,45.369008
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0845,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5950,4.092907,45.369067
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0846,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,945,4.093009,45.369522
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5840,4.093605,45.369724
2023-562416,2023-03-10,000001,Vente,11700,,,CHEVRE MORTE,B053,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0849,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1390,4.092905,45.370015
2023-564224,2023-05-17,000001,Vente,105,,,GRAND BOIS,B101,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1544,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,385,4.116749,45.370746
2023-564224,2023-05-17,000001,Vente,105,,,GRAND BOIS,B101,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1556,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,675,4.117285,45.370264
2023-564224,2023-05-17,000001,Vente,105,,,PRESTERE,B177,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1577,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1445,4.11397,45.369765
2023-565369,2023-06-12,000001,Vente,161000,,,PETIT MINAUD,B151,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1772,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.134442,45.36783
2023-565369,2023-06-12,000001,Vente,161000,,,AU PUY BATTE,B179,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.104145,45.369781
2023-565369,2023-06-12,000001,Vente,161000,,,AU PUY BATTE,B179,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.104131,45.369811
2023-565369,2023-06-12,000001,Vente,161000,,,AU PUY BATTE,B179,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0234,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.104278,45.369853
2023-565369,2023-06-12,000001,Vente,161000,5004,,AU PUY BATTE,B179,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0235,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,180,4.104167,45.369876
2023-565414,2023-06-08,000001,Vente,500,,,LE SUC,B209,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1872,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1255,4.128966,45.372873
2023-565472,2023-06-23,000002,Echange,300,,,MONTMEAL,B135,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,77,4.091965,45.381228
2023-565472,2023-06-23,000003,Echange,300,,,MONTMEAL,B135,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.092615,45.381481
2023-566178,2023-06-28,000001,Vente,35500,,,GRAND MARTINANGE,B103,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B3095,,,,,,,,,,,,,0,,,,,P,prés,,,728,4.121311,45.375945
2023-566208,2023-07-04,000001,Vente,4000,,,LES RAZES,B183,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0834,,,,,,,,,,,,,0,,,,,P,prés,,,4140,4.12573,45.383901
2023-566208,2023-07-04,000001,Vente,4000,,,LES RAZES,B183,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,2325,4.126271,45.384382
2023-566208,2023-07-04,000001,Vente,4000,,,LES RAZES,B183,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,675,4.126361,45.384193
2023-566208,2023-07-04,000001,Vente,4000,,,QUARTEAUX,B180,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,3695,4.125126,45.378499
2023-566208,2023-07-04,000001,Vente,4000,,,QUARTEAUX,B180,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,2015,4.125144,45.378217
2023-566208,2023-07-04,000001,Vente,4000,,,QUARTEAUX,B180,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1980,4.125841,45.377994
2023-566208,2023-07-04,000001,Vente,4000,,,QUARTEAUX,B180,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.125362,45.377857
2023-566208,2023-07-04,000001,Vente,4000,,,GOUETROUGE,B097,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.119487,45.373361
2023-566208,2023-07-04,000001,Vente,4000,,,BRUCHOUX,B027,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,4.128574,45.380736
2023-566208,2023-07-04,000001,Vente,4000,,,BRUCHOUX,B027,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1348,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.127012,45.379801
2023-566208,2023-07-04,000001,Vente,4000,,,LA SAPPEE,B204,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5190,4.13319,45.372569
2023-566208,2023-07-04,000001,Vente,4000,,,CHAMPLAT,B034,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1744,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2700,4.130277,45.371438
2023-567189,2023-07-27,000001,Vente,114500,11,,PL DU CADELOU,0027,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0135,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,79,4.103928,45.370568
2023-567783,2023-08-03,000001,Vente,310000,345,,RUE PRINCIPALE,0122,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0045,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,795,4.102687,45.373149
2023-567783,2023-08-03,000001,Vente,310000,339,,RUE PRINCIPALE,0122,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0047,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,85,4.102538,45.373115
2023-567783,2023-08-03,000001,Vente,310000,,,AU BOURG,B025,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1925,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.102664,45.373106
2023-567783,2023-08-03,000001,Vente,310000,,,AU BOURG,B025,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C2220,,,,,,,,,,,,,0,,,,,P,prés,,,2024,4.103052,45.373315
2023-567783,2023-08-03,000001,Vente,310000,,,AU BOURG,B025,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C2221,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.103182,45.372936
2023-568849,2023-09-21,000001,Vente,876,,,CHAUMAS,B046,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,2920,4.098177,45.376921
2023-568912,2023-09-26,000002,Vente,240000,,,L ALLIER,B005,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B3100,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.145107,45.377791
2023-568912,2023-09-26,000002,Vente,240000,,,L ALLIER,B005,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B3101,,,,,,,,,,,,,0,,,,,S,sols,,,1136,4.14527,45.377729
2023-568921,2023-09-19,000001,Vente,1700,,,LA RAZE,B182,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.124301,45.375104
2023-568921,2023-09-19,000001,Vente,1700,,,LA PRAS,B166,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1126,,,,,,,,,,,,,0,,,,,P,prés,,,1135,4.142407,45.377801
2023-568921,2023-09-19,000001,Vente,1700,,,LE GUERET,B116,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1584,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,4.140189,45.372255
2023-568921,2023-09-19,000001,Vente,1700,,,CHATEAULOUP,B044,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B1845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3120,4.125968,45.368653
2023-568921,2023-09-19,000001,Vente,1700,,,L ETRAT,B080,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1595,4.14493,45.383485
2023-568921,2023-09-19,000001,Vente,1700,,,CHERENNE,B051,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1395,4.148025,45.381003
2023-568921,2023-09-19,000001,Vente,1700,,,CHERENNE,B051,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,4.147489,45.380854
2023-568921,2023-09-19,000001,Vente,1700,,,LA COTE DU MOULIN,B065,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.143193,45.366753
2023-568921,2023-09-19,000001,Vente,1700,,,GRANDE OUCHE,B109,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2911,,,,,,,,,,,,,0,,,,,T,terres,,,2953,4.124949,45.374947
2023-568921,2023-09-19,000001,Vente,1700,,,COTES D AUBEGUE,B070,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,4.097649,45.365026
2023-568921,2023-09-19,000001,Vente,1700,,,COTES D AUBEGUE,B070,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1460,4.09751,45.365437
2023-568979,2023-09-25,000001,Vente,2000,,,COTEGAT,B067,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0793,,,,,,,,,,,,,0,,,,,B,bois,,,5850,4.118209,45.370397
2023-568979,2023-09-25,000001,Vente,2000,,,BEAUFRECHE,B013,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1596,,,,,,,,,,,,,0,,,,,B,bois,,,1995,4.115783,45.368349
2023-568979,2023-09-25,000001,Vente,2000,,,BEAUFRECHE,B013,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1597,,,,,,,,,,,,,0,,,,,B,bois,,,795,4.115065,45.368124
2023-568979,2023-09-25,000001,Vente,2000,,,BEAUFRECHE,B013,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1598,,,,,,,,,,,,,0,,,,,B,bois,,,2905,4.114513,45.367868
2023-568979,2023-09-25,000001,Vente,2000,,,BEAUFRECHE,B013,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1603,,,,,,,,,,,,,0,,,,,B,bois,,,1310,4.114349,45.367648
2023-569077,2023-09-22,000001,Vente,170000,3,,IMP DE LA CHAPELLE,0035,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0108,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,220,4.120699,45.376007
2023-569077,2023-09-22,000001,Vente,170000,,,GRAND MARTINANGE,B103,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.12077,45.375804
2023-569080,2023-09-26,000001,Vente,113000,13,,RUE DE LA REPUBLIQUE,0132,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0123,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,70,4.104139,45.370973
2023-571012,2023-11-23,000001,Vente,11000,,,AU BOURG,B025,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.103419,45.370835
2023-571204,2023-11-30,000001,Vente,1900,,,L EVERT,B081,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000C1625,,,,,,,,,,,,,0,,,,,P,prés,,,3130,4.112027,45.366803
2023-571606,2023-12-14,000001,Vente,30000,15,,PL DU FOUR,0071,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000B2917,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,71,4.120717,45.376584
2023-571616,2023-12-18,000001,Vente,3000,,,GUERET VERDIER,B122,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3430,4.08409,45.382753
2023-571616,2023-12-18,000001,Vente,3000,,,GUERET VERDIER,B122,42380,42192,Rozier-Côtes-d'Aurec,42,,,421920000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3245,4.084607,45.382987
