id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008254,2021-03-31,000001,Vente,255000,247,,RUE DE CHAUMONT,0012,60240,60613,Senots,60,,,606130000D0282,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,2.015259,49.254285
2021-1008254,2021-03-31,000001,Vente,255000,247,,RUE DE CHAUMONT,0012,60240,60613,Senots,60,,,606130000D0282,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,CRESS,Cressonnière,1206,2.015259,49.254285
2021-1008254,2021-03-31,000001,Vente,255000,,,BLEQUENCOURT,B001,60240,60613,Senots,60,,,606130000D0284,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.015061,49.254047
2021-1009217,2021-06-07,000001,Vente,82000,,,BLEQUENCOURT,B001,60240,60613,Senots,60,,,606130000D0307,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.015397,49.253914
2021-1009217,2021-06-07,000001,Vente,82000,,,BLEQUENCOURT,B001,60240,60613,Senots,60,,,606130000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.015582,49.253716
2021-1009217,2021-06-07,000001,Vente,82000,,,BLEQUENCOURT,B001,60240,60613,Senots,60,,,606130000D0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2445,2.015582,49.253716
2021-1009571,2021-06-30,000001,Vente,249000,31,,RUE D HEULECOURT,0027,60240,60613,Senots,60,,,606130000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.016137,49.256609
2021-1009571,2021-06-30,000001,Vente,249000,31,,RUE D HEULECOURT,0027,60240,60613,Senots,60,,,606130000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.016137,49.256609
2021-1009571,2021-06-30,000001,Vente,249000,31,,RUE D HEULECOURT,0027,60240,60613,Senots,60,,,606130000D0163,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,323,2.016137,49.256609
2021-1009571,2021-06-30,000001,Vente,249000,,,BLEQUENCOURT,B001,60240,60613,Senots,60,,,606130000D0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,2.016389,49.256524
2021-1010988,2021-08-04,000001,Vente,207000,549,B,RUE D HEULECOURT,0027,60240,60613,Senots,60,,,606130000D0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,2.012165,49.253012
2021-1010988,2021-08-04,000001,Vente,207000,549,B,RUE D HEULECOURT,0027,60240,60613,Senots,60,,,606130000D0290,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,561,2.012165,49.253012
2021-1014107,2021-12-22,000001,Vente,230000,150,,RUE DE LA HALTE,0025,60240,60613,Senots,60,,,60613000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.99231,49.265544
2021-1014107,2021-12-22,000001,Vente,230000,150,,RUE DE LA HALTE,0025,60240,60613,Senots,60,,,60613000ZA0036,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,810,1.99231,49.265544
