siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076045616,00018,07604561600018,O,,,,,,true,1,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
076047091,00012,07604709100012,O,,NN,,,,true,1,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
076047109,00012,07604710900012,O,,,,,,true,1,,,,,LE VILLAGE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
076241298,00116,07624129800116,O,1998-12-01,,,,2011-04-28T00:10:34,false,3,,41,,,LOOG WEGSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.5Z,NAF1993,N,2.310091,50.90535,0.65,housenumber,41 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00041,G,41 LOOWEGH STRAETE CD 110,
076641216,00015,07664121600015,O,,NN,,,,true,1,,,,,SUR LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,2.310529,50.90658,0.68,street,La Place 59630 Drincham,59182_cxx8kk,G,LA PLACE,
077141521,00011,07714152100011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.30705,50.907172,0.53,street,Rue de l’Ancienne Gare 59630 Drincham,59182_0003,G,RUE DE L ANCIENNE GARE,
215901828,00016,21590182800016,O,1983-03-01,NN,,,,false,4,,130,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2000-03-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.306218,50.907244,0.92,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
215901828,00024,21590182800024,O,1983-12-21,01,2018,,2020-08-25T10:18:01,false,3,,,,CHE,DEPARTEMENTAL 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215901828,00032,21590182800032,O,2000-03-01,02,2018,,2020-08-25T10:18:01,true,3,MAIRIE,113,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.309636,50.906327,0.94,housenumber,113 La Place 59630 Drincham,59182_cxx8kk_00113,G,113 LA PLACE,
245900840,00019,24590084000019,O,1993-11-29,NN,,,,false,4,MAIRIE,130,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.306218,50.907244,0.92,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
245900840,00027,24590084000027,O,1995-11-15,NN,,,,false,4,,113,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1A,NAFRev1,O,2.309636,50.906327,0.94,housenumber,113 La Place 59630 Drincham,59182_cxx8kk_00113,G,113 LA PLACE,
265901827,00013,26590182700013,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,130,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.306218,50.907244,0.92,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
305330052,00013,30533005200013,O,,,,,,true,1,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306148941,00017,30614894100017,O,1976-01-01,NN,,4520AB,2017-07-25T09:06:46,true,5,,,,RTE,DE CASSEL,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,45.11Z,NAFRev2,N,2.4999467,50.8160723,0.77,poi,Route de Cassel (Pont) Cassel,https://osm.org/way/358685158,G,,
308853365,00010,30885336500010,O,1964-01-01,NN,,,2008-11-07T00:23:36,true,3,,,,,PLACE DE L'EGLISE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.311059,50.906896,0.48,street,Place de Drincham 59630 Drincham,59182_ut1t2t,G,PLACE DE DRINCHAM,
309487494,00010,30948749400010,O,,NN,,,,true,1,,564,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,2.316439,50.907605,0.93,housenumber,564 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00564,G,564 LOOWEGH STRAETE CD 110,
312180151,00010,31218015100010,O,1964-01-01,NN,,4332AA,2018-09-29T12:13:46,true,5,,11,,RTE,DEPARTEMENTALE 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,43.32A,NAFRev2,N,2.306218,50.907244,0.3,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
313657116,00015,31365711600015,O,,NN,,,,true,1,,,,,VILLAGE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
318297439,00016,31829743900016,O,1980-01-01,NN,,,2019-02-13T18:24:56,true,3,,,,,PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.310529,50.90658,0.92,street,La Place 59630 Drincham,59182_cxx8kk,G,LA PLACE,
320023427,00018,32002342700018,O,1980-10-13,01,2018,4776ZP,2021-02-23T10:44:09,true,6,,610,,RTE,DE CASSEL,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-12-31,A,PEPINIERISTE DUBOIS,,,PEPINIERISTE DUBOIS,47.76Z,NAFRev2,N,2.304134,50.909226,0.35,housenumber,610 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00610,G,610 VOIE C HEER STRAETE CD 11,
321493652,00010,32149365200010,O,1981-04-07,NN,,,2009-09-07T09:14:20,true,4,,,,CHE,ERINGHEM,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.324795,50.912673,0.31,street,Voie Communale Mersche Straete Cv 5 59630 Drincham,59182_0046,G,VOIE C MERSCHE STRAETE CV 5,
323989269,00010,32398926900010,O,1967-11-11,NN,,,,true,3,,,,,SPEEL STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.308597,50.909908,0.93,street,Speel Straete Cv 6 59630 Drincham,59182_lf340k,G,SPEEL STRAETE CV 6,
324535459,00014,32453545900014,O,1982-03-18,NN,,,,true,3,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
329333728,00015,32933372800015,O,1959-06-01,,,,2007-01-18T09:18:43,true,3,,,,CHE,DEPARTEMENTAL 110 LE VILLAGE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329785315,00014,32978531500014,O,,NN,,,,true,1,,3,,LD,LE VILLAGE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334082807,00010,33408280700010,O,1985-01-01,NN,,,2021-02-23T10:53:21,true,4,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337979843,00063,33797984300063,O,2015-03-19,,,,2021-08-19T08:33:16,true,1,,610,,,VC HEER STRAETE CD 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,47.76Z,NAFRev2,N,2.304134,50.909226,0.83,housenumber,610 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00610,G,610 VOIE C HEER STRAETE CD 11,
337979843,00071,33797984300071,O,2021-09-01,,,,2021-08-19T08:33:16,false,1,,610,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2021-09-01,A,DUBOIS JEAN-PAUL,,,,01.30Z,NAFRev2,N,2.304134,50.909226,0.87,housenumber,610 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00610,G,610 VOIE C HEER STRAETE CD 11,
339333049,00015,33933304900015,O,1975-08-01,NN,,,2016-01-12T00:12:26,true,3,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339554560,00013,33955456000013,O,1981-02-01,NN,,,2016-01-12T00:12:27,true,3,,924,,RUE,DU JEU,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.315152,50.906323,0.32,street,Rue des Prairies 59630 Drincham,59182_0002,G,RUE DES PRAIRIES,
340311778,00013,34031177800013,O,,NN,,,,true,1,,41,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.309983,50.905406,0.94,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
340505940,00023,34050594000023,O,2016-09-01,,,,2020-04-17T03:38:34,false,2,,41,,,VC LOOWEGH STRAETE CD 110,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,55.20Z,NAFRev2,N,2.31438,50.906985,0.83,street,Voie Communale Loowegh Straete Cd 110 59630 Drincham,59182_0039,G,VOIE C LOOWEGH STRAETE CD 110,
345140750,00018,34514075000018,O,1988-06-01,NN,,,,true,1,,,,,LE VILLAGE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348032178,00017,34803217800017,O,1988-08-08,NN,,,2008-01-04T22:47:13,true,3,,,,RTE,DEPARTEMENTALE 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.306218,50.907244,0.3,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
351632559,00016,35163255900016,O,1989-07-03,NN,,,2015-05-14T03:26:59,true,4,ECOLE PUBLIQUE,,,CHE,DEPARTEMENTAL 110,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
353374416,00017,35337441600017,O,1989-12-01,,,4399DC,2015-03-17T00:31:24,false,4,,,,PL,DE L'EGLISE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.2U,NAFRev1,O,2.30705,50.907172,0.33,street,Rue de l’Ancienne Gare 59630 Drincham,59182_0003,G,RUE DE L ANCIENNE GARE,
378265979,00013,37826597900013,O,,NN,,,,true,1,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381195999,00010,38119599900010,O,1988-01-01,NN,,,,true,1,,,,RTE,DE BERGUES,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,2.4216572,50.970926,0.78,poi,Route de Bergues (Pont) Bierne,https://osm.org/way/229430539,G,,
385336763,00011,38533676300011,O,,NN,,,,true,1,,75,,RTE,DE BERGUES,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,2.315174,50.906561,0.39,housenumber,75 Rue des Prairies 59630 Drincham,59182_0002_00075,G,75 RUE DES PRAIRIES,
388199473,00017,38819947300017,O,1992-07-17,NN,,,2014-12-18T04:50:35,true,4,,61,,,GRAND PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,56.30Z,NAFRev2,N,2.310804,50.906404,0.53,housenumber,61 La Place 59630 Drincham,59182_cxx8kk_00061,G,61 LA PLACE,
391893658,00016,39189365800016,O,1970-01-01,NN,,,2016-01-12T00:14:51,true,3,,178,,,DE BROUCKEN,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.33137,50.913316,0.53,housenumber,178 7 Brouck Straete 59630 Drincham,59182_0013_00178,G,178 7 BROUCK STRAETE,
394324743,00019,39432474300019,O,1983-01-01,NN,,,2020-04-15T03:37:13,true,3,,,,,DE BROUCKEN,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.33137,50.913316,0.46,street,7 Brouck Straete 59630 Drincham,59182_0013,G,7 BROUCK STRAETE,
399249911,00013,39924991100013,O,,NN,,,,true,1,,41,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,55.4B,NAF1993,N,2.309983,50.905406,0.94,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
399647759,00014,39964775900014,O,1994-10-15,NN,,,,true,3,,41,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.309983,50.905406,0.94,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
400030078,00010,40003007800010,O,1995-02-01,NN,,,2014-07-08T01:29:25,false,5,,,,,SPEALSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
403999220,00029,40399922000029,O,2000-03-01,,,,,false,3,,,,,SPEALSTRAET,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409051224,00064,40905122400064,O,2010-11-01,,,,2012-11-09T01:04:46,true,2,,41,,RUE,LOOWEGHSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
419217054,00016,41921705400016,O,1998-04-04,NN,,,2006-10-28T04:41:12,true,3,,564,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,2.316439,50.907605,0.93,housenumber,564 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00564,G,564 LOOWEGH STRAETE CD 110,
429936792,00010,42993679200010,O,2000-04-01,NN,,,2009-11-30T13:09:56,true,4,,,,,506 CD 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,96.04Z,NAFRev2,N,2.305029,50.908457,0.82,housenumber,506 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00506,G,506 VOIE C HEER STRAETE CD 11,
432272789,00012,43227278900012,O,2000-06-23,NN,,,2011-01-20T06:12:35,true,4,,1062,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,2.322911,50.908929,0.93,housenumber,1062 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_01062,G,1062 LOOWEGH STRAETE CD 110,
438233132,00028,43823313200028,O,2002-07-01,NN,,4391BZ,2015-03-17T01:04:42,true,3,,1,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,45.2J,NAFRev1,O,2.311348,50.906085,0.94,housenumber,1 La Place 59630 Drincham,59182_cxx8kk_00001,G,1 LA PLACE,
438576241,00014,43857624100014,O,2001-07-08,NN,,,2008-10-14T05:34:17,true,3,,41,,,LOO WEGSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,55.3A,NAFRev1,O,2.310091,50.90535,0.69,housenumber,41 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00041,G,41 LOOWEGH STRAETE CD 110,
439222050,00015,43922205000015,O,2001-07-08,NN,,,2006-11-25T17:35:00,true,3,,41,,RUE,LOOWEG STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,2.309983,50.905406,0.66,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
439224924,00019,43922492400019,O,2001-07-08,NN,,,2006-11-25T17:35:01,true,3,,41,,RUE,LOOWEG STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,2.309983,50.905406,0.66,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
439292459,00013,43929245900013,O,2000-03-01,,,,2006-11-25T17:35:25,true,1,,,,,SPEALSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
450467295,00017,45046729500017,O,2003-10-01,NN,,,2008-01-05T02:06:33,true,3,,1,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.311348,50.906085,0.94,housenumber,1 La Place 59630 Drincham,59182_cxx8kk_00001,G,1 LA PLACE,
451562375,00019,45156237500019,O,2004-01-01,NN,,,2019-01-16T04:33:49,true,4,,930,,,SPEEL STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.306169,50.913206,0.93,housenumber,930 Speel Straete Cv 6 59630 Drincham,59182_lf340k_00930,G,930 SPEEL STRAETE CV 6,
452560394,00010,45256039400010,O,2004-03-01,01,2018,,2020-08-25T10:18:17,true,4,,564,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.316439,50.907605,0.93,housenumber,564 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00564,G,564 LOOWEGH STRAETE CD 110,
483089108,00011,48308910800011,O,2005-07-15,,,,2016-08-10T03:49:03,true,3,,41,,RUE,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,56.30Z,NAFRev2,N,2.309983,50.905406,0.76,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
494186448,00010,49418644800010,O,2007-02-01,NN,,,2017-05-04T06:56:00,true,3,,143,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.310212,50.907074,0.94,housenumber,143 La Place 59630 Drincham,59182_cxx8kk_00143,G,143 LA PLACE,
497940437,00013,49794043700013,O,1985-01-09,,,,2013-05-22T12:57:28,true,2,MAIRIE,113,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.309636,50.906327,0.94,housenumber,113 La Place 59630 Drincham,59182_cxx8kk_00113,G,113 LA PLACE,
501801856,00011,50180185600011,O,2008-01-07,,,,2014-07-10T01:07:16,false,2,,1,,PL,DE DRINCHAM,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,33.20A,NAFRev2,N,2.311059,50.906896,0.71,street,Place de Drincham 59630 Drincham,59182_ut1t2t,G,PLACE DE DRINCHAM,
504077496,00017,50407749600017,O,2008-05-05,,,9602AB,2015-03-18T00:16:37,true,1,,366,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,96.02A,NAFRev2,N,2.305964,50.90745,0.87,housenumber,366 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00366,G,366 VOIE C HEER STRAETE CD 11,
508604642,00019,50860464200019,O,2008-10-15,NN,,4391BZ,2015-03-18T00:19:36,true,1,,1,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,43.91B,NAFRev2,O,2.311348,50.906085,0.94,housenumber,1 La Place 59630 Drincham,59182_cxx8kk_00001,G,1 LA PLACE,
522382993,00015,52238299300015,O,2010-05-17,,,,2012-11-10T02:08:59,true,1,,366,,RUE,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,93.29Z,NAFRev2,N,2.305964,50.90745,0.76,housenumber,366 Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034_00366,G,366 VOIE C HEER STRAETE CD 11,
527473359,00018,52747335900018,O,2010-10-04,,,9602AB,2015-03-18T00:32:20,true,2,,66,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,96.02A,NAFRev2,N,2.310814,50.906504,0.94,housenumber,66 La Place 59630 Drincham,59182_cxx8kk_00066,G,66 LA PLACE,
528630528,00016,52863052800016,O,2010-06-23,,,,2017-10-04T11:31:34,false,2,,211,,,LOOWEGHSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
530026491,00031,53002649100031,O,2017-11-01,,,,2020-09-16T03:55:05,false,4,,1842,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,85.51Z,NAFRev2,N,2.332326,50.911718,0.93,housenumber,1842 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_01842,G,1842 LOOWEGH STRAETE CD 110,
534604707,00016,53460470700016,O,2011-06-10,,,,2016-02-15T11:12:11,true,2,,372,,RUE,LOOWEGHSTRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
751670811,00015,75167081100015,O,2012-05-02,,,,2013-03-28T04:07:29,true,2,,75,,RUE,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,96.02B,NAFRev2,N,2.310225,50.905661,0.78,housenumber,75 Voie Communale Loowegh Straete Cd 110 59630 Drincham,59182_0039_00075,G,75 VOIE C LOOWEGH STRAETE CD 110,
783587785,00016,78358778500016,O,1986-10-01,NN,,,2006-11-25T22:15:37,true,3,,,,RTE,DEPARTEMENTALE 11,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.1J,NAFRev1,N,2.306218,50.907244,0.3,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
783587801,00011,78358780100011,O,,,,,,true,1,,,,,,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
799041173,00011,79904117300011,O,2012-03-08,,,,2013-12-11T08:42:32,true,1,ECOLE PUBLIQUE,130,,,HEER STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,94.99Z,NAFRev2,N,2.306218,50.907244,0.92,street,Voie Communale Heer Straete Cd 11 59630 Drincham,59182_0034,G,VOIE C HEER STRAETE CD 11,
799168885,00017,79916888500017,O,2004-07-20,,,,2013-12-18T11:23:25,true,1,VC,160,,,LOOWGH STRAETE CD 110,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2004-07-20,A,,,,,55.20Z,NAFRev2,N,2.311601,50.905946,0.88,housenumber,160 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_00160,G,160 LOOWEGH STRAETE CD 110,
803269992,00019,80326999200019,O,2013-06-24,,,,2016-10-03T02:38:59,true,2,,113,,RUE,ANCIENNE GARE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,2.306881,50.907314,0.89,housenumber,113 Rue de l’Ancienne Gare 59630 Drincham,59182_0003_00113,G,113 RUE DE L ANCIENNE GARE,
803438738,00012,80343873800012,O,2014-07-01,,,,2014-08-18T02:41:26,true,1,,750,,,SCHIPTAEDT STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,2.314907,50.913867,0.93,housenumber,750 Schiptaedt Straete 59630 Drincham,59182_ypqvo5_00750,G,750 SCHIPTAEDT STRAETE,
808751796,00026,80875179600026,O,2019-06-20,,,,2021-01-15T09:50:38,false,2,MAIRIE,13,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,94.99Z,NAFRev2,N,2.310529,50.90658,0.94,street,La Place 59630 Drincham,59182_cxx8kk,G,LA PLACE,
823077706,00013,82307770600013,O,2016-09-01,02,2018,,2020-08-25T11:30:30,true,1,CD 110,564,,,VC LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.13Z,NAFRev2,N,2.31658,50.907542,0.81,housenumber,564 Voie Communale Loowegh Straete Cd 110 59630 Drincham,59182_0039_00564,G,564 VOIE C L STRAETE CD 110,
824206643,00010,82420664300010,O,2003-06-02,,,,2016-12-08T09:36:34,true,1,MAIRIE,11,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2003-06-02,A,,,,,94.99Z,NAFRev2,N,2.310529,50.90658,0.94,street,La Place 59630 Drincham,59182_cxx8kk,G,LA PLACE,
849083357,00012,84908335700012,O,2019-04-01,,,4391BZ,2021-02-09T10:14:06,true,2,,1,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,EIRL TOMMES,43.91B,NAFRev2,O,2.311348,50.906085,0.94,housenumber,1 La Place 59630 Drincham,59182_cxx8kk_00001,G,1 LA PLACE,
879007003,00012,87900700300012,O,2019-11-12,,,9602BB,2019-11-18T20:21:24,true,1,,94,,,RUE DE FLANDRE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,BEAUT'&DOUCEUR,96.02B,NAFRev2,N,2.30983,50.90607,0.94,housenumber,94 Rue de Flandre 59630 Drincham,59182_0033_00094,G,94 RUE DE FLANDRE,
881494173,00019,88149417300019,O,2020-02-17,,,,2021-03-22T03:34:40,false,2,,109,,,BOOM STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,86.90D,NAFRev2,N,2.311406,50.904116,0.94,housenumber,109 Boom Straete 59630 Drincham,59182_udee6p_00109,G,109 BOOM STRAETE,
882247257,00018,88224725700018,O,2020-02-21,,,,2020-03-08T03:36:10,true,1,,41,,RUE,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-02-21,A,AU GALLODROME,,,AU GALLODROME,55.20Z,NAFRev2,N,2.309983,50.905406,0.76,housenumber,41 Loowegh Straete 59630 Drincham,59182_b004_00041,G,41 LOOWEGH STRAETE,
882828866,00013,88282886600013,O,2020-02-07,,,,2020-04-09T08:33:36,true,1,,55,,RUE,DES PRAIRIES,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,47.99A,NAFRev2,N,2.315068,50.906735,0.94,housenumber,55 Rue des Prairies 59630 Drincham,59182_0002_00055,G,55 RUE DES PRAIRIES,
884225996,00013,88422599600013,O,2020-06-14,,,,2020-06-16T04:13:24,true,1,,1842,,,LOOWEGH STRAETE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,47.99A,NAFRev2,N,2.332326,50.911718,0.93,housenumber,1842 Loowegh Straete Cd 110 59630 Drincham,59182_lzyxzt_01842,G,1842 LOOWEGH STRAETE CD 110,
891413239,00015,89141323900015,O,2020-11-15,,,,2020-11-27T08:45:45,true,1,LOOWEGH STRAETE,160,,,VOIE COMMUNALE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20B,NAFRev2,N,2.311775,50.905209,0.92,housenumber,160 Voie Communale Loowegh Straete Cd 110 59630 Drincham,59182_0039_00160,G,160 VOIE C L STRAETE CD 110,
903195360,00016,90319536000016,O,2021-10-01,,,9609ZP,2021-09-17T09:01:52,true,1,,34,,,LA PLACE,59630,DRINCHAM,,,59182,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LE CH'TI POLLUX,96.09Z,NAFRev2,N,2.311124,50.906344,0.94,housenumber,34 La Place 59630 Drincham,59182_cxx8kk_00034,G,34 LA PLACE,
