id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0058,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4835,2.656579,43.752169
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,2.656331,43.751778
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,2.655506,43.751422
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,2.65559,43.751231
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,2.654947,43.750692
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,2.65508,43.750894
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,2.655284,43.750868
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,6192,2.654371,43.75057
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19415,2.654132,43.752698
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19415,2.654132,43.752698
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7520,2.653262,43.752074
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4560,2.655425,43.749697
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0138,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4200,2.65705,43.749158
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0143,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2315,2.657635,43.749072
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0151,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13640,2.664035,43.745971
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,2.663075,43.746602
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8990,2.664582,43.746178
2019-1225292,2019-02-21,000001,Vente,3000,,,CROUZET,B018,81530,81085,Escroux,81,,,810850000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.648373,43.754172
2019-1225292,2019-02-21,000001,Vente,3000,,,CROUZET,B018,81530,81085,Escroux,81,,,810850000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.648373,43.754172
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,289,2.655495,43.750778
2019-1225292,2019-02-21,000001,Vente,3000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.655495,43.750883
2019-1225292,2019-02-21,000001,Vente,3000,5114,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1133,,,2,50,,,,,,,,,1,2,Appartement,50,1,,,,,,2.655411,43.750876
2019-1225292,2019-02-21,000001,Vente,3000,5114,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1133,,,1,50,,,,,,,,,1,2,Appartement,50,1,,,,,,2.655411,43.750876
2019-1225292,2019-02-21,000001,Vente,3000,5048,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1134,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,784,2.655585,43.750999
2019-1226196,2019-05-15,000001,Vente,8000,,,LADREX,B028,81530,81085,Escroux,81,,,810850000B0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6550,2.639496,43.746314
2019-1226196,2019-05-15,000001,Vente,8000,,,LADREX,B028,81530,81085,Escroux,81,,,810850000B0198,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3400,2.639038,43.745708
2019-1226196,2019-05-15,000001,Vente,8000,,,LADREX,B028,81530,81085,Escroux,81,,,810850000B0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3920,2.64009,43.745836
2019-1226196,2019-05-15,000001,Vente,8000,,,LADREX,B028,81530,81085,Escroux,81,,,810850000B0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5390,2.640756,43.745808
2019-1226196,2019-05-15,000001,Vente,8000,,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,174,2.636972,43.74662
2019-1226196,2019-05-15,000001,Vente,8000,,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,999,2.636816,43.747005
2019-1226196,2019-05-15,000001,Vente,8000,,,LAFON,B029,81530,81085,Escroux,81,,,810850000B0286,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6435,2.638212,43.743924
2019-1226196,2019-05-15,000001,Vente,8000,,,LAFON,B029,81530,81085,Escroux,81,,,810850000B0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4045,2.637389,43.743845
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0288,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2375,2.638173,43.743326
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1260,2.638485,43.741889
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8955,2.637599,43.741798
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3540,2.637956,43.742277
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,2.637791,43.742392
2019-1226196,2019-05-15,000001,Vente,8000,,,LA COSTE,B015,81530,81085,Escroux,81,,,810850000B0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26110,2.637498,43.742359
2019-1226196,2019-05-15,000001,Vente,8000,,,COULOUMBIER,B017,81530,81085,Escroux,81,,,810850000B0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,352,2.635391,43.750936
2019-1226196,2019-05-15,000001,Vente,8000,,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0624,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,2.636599,43.747119
2019-1227256,2019-07-23,000002,Vente,6000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.626603,43.758021
2019-1227256,2019-07-23,000002,Vente,6000,,,VILLEGOUDOU,B039,81530,81085,Escroux,81,,,810850000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.626618,43.757138
2019-1227694,2019-08-26,000001,Vente,100430,5123,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0218,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,130,2.636968,43.746087
2019-1227694,2019-08-26,000001,Vente,100430,5126,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.636743,43.746182
2019-1227694,2019-08-26,000001,Vente,100430,5126,,ESCROUX,B020,81530,81085,Escroux,81,,,810850000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1245,2.636743,43.746182
2019-1227694,2019-08-26,000001,Vente,100430,,,ENDOURMIDOUS,B019,81530,81085,Escroux,81,,,810850000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,2.6305,43.744117
