siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200478,00018,21520047800018,O,1983-03-01,01,2017,,2019-11-14T14:00:42,true,3,,,,RUE,DE L'EGLISE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.587823,48.183364,0.93,street,Rue de l'Eglise 52150 Brainville-sur-Meuse,52067_0025,G,RUE DE L EGLISE,
215200478,00034,21520047800034,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DE L'EGLISE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.587823,48.183364,0.93,street,Rue de l'Eglise 52150 Brainville-sur-Meuse,52067_0025,G,RUE DE L EGLISE,
215200478,00042,21520047800042,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DE L'EGLISE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.587823,48.183364,0.93,street,Rue de l'Eglise 52150 Brainville-sur-Meuse,52067_0025,G,RUE DE L EGLISE,
265200998,00010,26520099800010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE L'EGLISE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.587823,48.183364,0.93,street,Rue de l'Eglise 52150 Brainville-sur-Meuse,52067_0025,G,RUE DE L EGLISE,
330566886,00025,33056688600025,O,1990-10-24,,,,2019-11-14T14:00:42,true,2,,7,,RUE,CHATEAU,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.588263,48.174557,0.86,housenumber,7 Rue du Chateau 52150 Brainville-sur-Meuse,52067_0015_00007,G,7 RUE DU CHATEAU,
348299355,00019,34829935500019,O,1988-10-08,01,2017,,2019-11-14T14:00:42,true,6,DERRIERE DISET,,,CHE,DES CRATEES,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.589047,48.177527,0.33,street,Rue des Vignottes 52150 Brainville-sur-Meuse,52067_0080,G,RUE DES VIGNOTTES,
349342733,00012,34934273300012,O,1989-01-23,NN,,9602AB,2019-11-14T14:00:42,true,3,,,,,,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
394304331,00017,39430433100017,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041341,00012,40804134100012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725132,00016,40972513200016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU CHATEAU,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,5.587021,48.177283,0.93,street,Rue du Chateau 52150 Brainville-sur-Meuse,52067_0015,G,RUE DU CHATEAU,
421768029,00025,42176802900025,O,2009-10-01,,,4399CZ,2019-11-14T14:00:42,true,2,,3,,RUE,DES VIGNOTTES,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.33Z,NAFRev2,N,5.589275,48.177387,0.93,housenumber,3 Rue des Vignottes 52150 Brainville-sur-Meuse,52067_0080_00003,G,3 RUE DES VIGNOTTES,
423178862,00011,42317886200011,O,1999-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,5.587021,48.177283,0.93,street,Rue du Chateau 52150 Brainville-sur-Meuse,52067_0015,G,RUE DU CHATEAU,
423178862,00029,42317886200029,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.582651,48.178036,0.93,housenumber,7 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00007,G,7 RUE SAINTE BARBE,
431590231,00012,43159023100012,O,2000-05-22,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU GRAND FOUR,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.5Z,NAFRev1,N,5.586735,48.177738,0.93,street,Rue du Grand Four 52150 Brainville-sur-Meuse,52067_0035,G,RUE DU GRAND FOUR,
444417323,00011,44441732300011,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
444420251,00019,44442025100019,O,2002-12-04,NN,,,2019-11-14T14:00:42,true,6,,,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,70.10Z,NAFRev2,N,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
445315971,00017,44531597100017,O,2002-12-02,NN,,,2019-11-14T14:00:42,true,5,,21,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2017-08-28,A,CHEZ SO',,,CHEZ SO',47.79Z,NAFRev2,N,5.584608,48.177735,0.93,housenumber,21 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00021,G,21 RUE SAINTE BARBE,
450730627,00012,45073062700012,O,2003-09-13,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,SAINTE-BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.90Z,NAFRev2,O,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
493419709,00016,49341970900016,O,2006-09-01,,,,2019-11-14T14:00:42,true,2,,,,,,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
497780114,00011,49778011400011,O,2007-04-12,,,,2020-01-28T04:08:04,true,2,,,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
500050323,00012,50005032300012,O,2007-09-10,,,,2019-11-14T14:00:42,false,3,,,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,16.24Z,NAFRev2,N,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
510113731,00010,51011373100010,O,2008-12-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,64.20Z,NAFRev2,N,5.582651,48.178036,0.93,housenumber,7 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00007,G,7 RUE SAINTE BARBE,
512487489,00019,51248748900019,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,19,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,01.45Z,NAFRev2,N,5.584109,48.177633,0.93,housenumber,19 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00019,G,19 RUE SAINTE BARBE,
529808370,00017,52980837000017,O,2011-01-06,03,2017,,2019-11-14T14:00:42,true,3,,7,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.582651,48.178036,0.93,housenumber,7 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00007,G,7 RUE SAINTE BARBE,
530817279,00017,53081727900017,O,2011-03-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,5.583095,48.177899,0.93,housenumber,11 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00011,G,11 RUE SAINTE BARBE,
531982361,00010,53198236100010,O,2011-01-01,,,,2019-11-14T14:00:42,true,2,,,,,FERME DES NOYERS,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,01.45Z,NAFRev2,N,5.61021,48.178354,0.93,street,Ferme des Noyers 52150 Brainville-sur-Meuse,52067_b033,G,FERME DES NOYERS,
753957851,00011,75395785100011,O,2012-09-01,,,,2019-11-14T14:00:42,true,1,,42,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,5.586655,48.177386,0.93,housenumber,42 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00042,G,42 RUE SAINTE BARBE,
791790785,00012,79179078500012,O,2013-01-01,,,,2019-11-14T14:00:42,true,2,,52,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,5.587832,48.17744,0.93,housenumber,52 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00052,G,52 RUE SAINTE BARBE,
797832326,00012,79783232600012,O,2013-10-01,,,,2019-12-20T16:44:50,true,1,,7,,RUE,SAINT BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.33Z,NAFRev2,N,5.582651,48.178036,0.83,housenumber,7 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00007,G,7 RUE SAINTE BARBE,
803934090,00017,80393409000017,O,2014-07-05,,,,2019-11-14T14:00:42,true,1,,7,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,64.20Z,NAFRev2,N,5.582651,48.178036,0.93,housenumber,7 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00007,G,7 RUE SAINTE BARBE,
821229150,00015,82122915000015,O,2016-03-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,5.582013,48.178072,0.93,housenumber,8 Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070_00008,G,8 RUE SAINTE BARBE,
845510163,00015,84551016300015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
849855705,00018,84985570500018,O,2019-03-15,,,,2020-01-08T10:28:21,true,2,,,,CHE,DES CRATEES,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,35.21Z,NAFRev2,N,5.589047,48.177527,0.33,street,Rue des Vignottes 52150 Brainville-sur-Meuse,52067_0080,G,RUE DES VIGNOTTES,
850387630,00013,85038763000013,O,2019-05-01,,,4312AZ,2019-11-14T14:00:42,true,1,,9,,,PLACE DE L'EGLISE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MANU TP & BOIS,43.12A,NAFRev2,N,5.586754,48.178077,0.66,housenumber,9 Rue de l'Eglise 52150 Brainville-sur-Meuse,52067_0025_00009,G,9 RUE DE L EGLISE,
880024526,00019,88002452600019,O,2019-12-12,,,,2020-01-04T03:35:13,true,1,,,,RUE,SAINTE BARBE,52150,BRAINVILLE-SUR-MEUSE,,,52067,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,70.22Z,NAFRev2,N,5.581129,48.17822,0.93,street,Rue Sainte Barbe 52150 Brainville-sur-Meuse,52067_0070,G,RUE SAINTE BARBE,
