id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98633,2023-02-21,000001,Vente,30000,,,LES POINTES,B066,10160,10042,Bérulle,10,,,10042000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,3023,3.662525,48.156157
2023-99285,2023-04-03,000002,Vente,56000,27,,RUE LE FORT JACQUET,0184,10160,10042,Bérulle,10,,,10042000ZL0047,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.665069,48.158053
2023-99285,2023-04-03,000002,Vente,56000,27,,RUE LE FORT JACQUET,0184,10160,10042,Bérulle,10,,,10042000ZL0047,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,3.665069,48.158053
2023-102277,2023-08-30,000001,Vente,115000,5,,RUE DE BERLUVIERS BOIS LE ROI,0061,10160,10042,Bérulle,10,,,100420000B1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,3.681656,48.185764
2023-102277,2023-08-30,000001,Vente,115000,5,,RUE DE BERLUVIERS BOIS LE ROI,0061,10160,10042,Bérulle,10,,,100420000B1656,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1167,3.681656,48.185764
2023-102277,2023-08-30,000001,Vente,115000,,,LES BOIS LE ROI,B006,10160,10042,Bérulle,10,,,100420000B1661,,,,,,,,,,,,,0,,,,,P,prés,,,367,3.681907,48.185453
2023-103496,2023-11-10,000001,Vente,40000,1,,RUE DU FAUBOURG,0160,10160,10042,Bérulle,10,,,10042000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.663102,48.177289
2023-103496,2023-11-10,000001,Vente,40000,1,,RUE DU FAUBOURG,0160,10160,10042,Bérulle,10,,,10042000AB0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,3.663102,48.177289
2023-103496,2023-11-10,000001,Vente,40000,1,,RUE DU FAUBOURG,0160,10160,10042,Bérulle,10,,,10042000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.663102,48.177289
2023-103496,2023-11-10,000001,Vente,40000,,,LE VILLAGE,B092,10160,10042,Bérulle,10,,,10042000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.663244,48.177261
2023-103496,2023-11-10,000001,Vente,40000,,,LE VILLAGE,B092,10160,10042,Bérulle,10,,,10042000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.663157,48.177194
2023-103496,2023-11-10,000001,Vente,40000,,,LE VILLAGE,B092,10160,10042,Bérulle,10,,,10042000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.663104,48.177214
2023-103496,2023-11-10,000001,Vente,40000,,,LE VILLAGE,B092,10160,10042,Bérulle,10,,,10042000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.663085,48.177197
