siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002132,00016,21300213200016,O,1983-03-01,01,2018,,2020-08-25T10:16:38,true,3,HOTEL DE VILLE,,,,,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263002594,00012,26300259400012,O,1986-01-06,NN,,,2016-11-20T14:08:07,true,5,,,,,MAIRIE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004434,00019,26300443400019,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314060575,00011,31406057500011,O,1986-01-01,NN,,,2007-01-18T09:13:33,true,3,,,,,LE MAZEL,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
320037757,00046,32003775700046,O,2014-08-01,NN,,,2020-01-24T11:41:16,true,1,,,,,HERMITAGE SAINT PIERRE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,55.20Z,NAFRev2,N,3.266607,44.090296,0.57,locality,Saint Pierre 30750 Revens,30213_B055,G,SAINT PIERRE,
320037757,00053,32003775700053,O,2018-01-01,,,,2018-04-13T09:30:13,false,1,HERMITAGE SAINT PIERRE,,,,SAINT PIERRE DE REVENS,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,3.266607,44.090296,0.82,locality,Saint Pierre 30750 Revens,30213_B055,G,SAINT PIERRE,
320037757,00061,32003775700061,O,2020-01-01,,,,2020-01-24T11:41:16,false,1,HERMITAGE ST PIERRE,,,,ST PIERRE DE REVENS,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,3.266607,44.090296,0.68,locality,Saint Pierre 30750 Revens,30213_B055,G,SAINT PIERRE,
328817051,00050,32881705100050,O,2008-06-05,,,4312AZ,2018-04-13T07:45:39,false,2,,,,,LA GRANERIE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAUSSE CEVENNES TP BATIMENT,,,,43.12A,NAFRev2,N,,,0,,,,,,
328817051,00068,32881705100068,O,2018-04-16,,,,2021-02-23T10:49:52,true,3,LE DEVEZ LAGRANERIE,159,,RTE,DEPARTEMENTALE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2020-02-14,A,CAUSSE CEVENNES TP,CCTP,,CAUSSE CEVENNES TP,43.12A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
343792826,00012,34379282600012,O,1988-02-10,NN,,,2009-06-27T05:35:51,true,3,,,,,,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352752851,00027,35275285100027,O,,NN,,,,true,1,,,,,,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
418763389,00016,41876338900016,O,1998-05-11,NN,,,2016-10-12T04:02:35,true,4,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418763389,00024,41876338900024,O,1998-05-11,NN,,,2006-10-28T04:38:13,false,3,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418791240,00017,41879124000017,O,,NN,,,,true,1,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420614703,00015,42061470300015,O,1998-10-15,NN,,4399CZ,2015-05-14T03:13:49,true,4,,,,,ANCIEN PRESBYTERE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
421050642,00014,42105064200014,O,1989-12-31,NN,,,2006-10-28T04:58:20,true,3,,,,,LE MAZEL,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
439760216,00010,43976021600010,O,2001-10-01,NN,,,2008-01-04T20:42:04,true,3,,,,,LA GRANERIE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500877402,00015,50087740200015,O,2007-10-01,,,,2008-04-23T13:59:14,true,3,,,,,,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794719385,00021,79471938500021,O,2013-08-08,,,,2018-11-22T08:54:59,true,4,LES GARDIES,3,,IMP,DU MOULIN,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,74.30Z,NAFRev2,N,0.0563582,48.7045991,0.77,poi.track,Impasse du Moulin (Chemin) Boischampré,https://osm.org/way/224885278,G,,
824017248,00017,82401724800017,O,2016-11-01,,,,2016-11-30T04:01:24,true,1,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
838022481,00017,83802248100017,O,2018-03-01,,,,2019-10-05T03:46:56,true,2,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
843832833,00019,84383283300019,O,2018-11-01,,,,2018-11-15T04:33:30,true,1,,,,,LE VILLAGE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
849735451,00015,84973545100015,O,2019-03-01,,,,2021-03-04T20:06:56,true,1,,,,LD,LA GRANERIE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
884736794,00014,88473679400014,O,1947-08-28,,,,2020-07-01T10:14:08,true,1,MAIRIE,,,,,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,1947-08-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
888781077,00019,88878107700019,O,2020-09-14,,,,2020-12-18T17:20:10,true,1,,,,,LA GAVOTTE,30750,REVENS,,,30213,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,96.09Z,NAFRev2,N,5.5930543,43.4886289,0.89,poi.shelter,La Gavotte (Abri) Châteauneuf-le-Rouge,https://osm.org/node/4789769614,G,,
