siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200884,00012,21320088400012,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,ANCIENNE ECOLE,,,,VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.217135,43.729343,0.92,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
213200884,00046,21320088400046,O,2008-06-19,,,,2023-03-17T10:18:53,false,1,MAIRIE,,,,LE VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-06-19,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.217135,43.729343,0.93,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
263202293,00019,26320229300019,O,1984-11-20,NN,,,2020-09-10T10:23:04,true,4,,,,,MAIRIE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2017-04-04,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303691794,00018,30369179400018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306067349,00010,30606734900010,O,1976-01-01,NN,,4312BA,2019-11-14T14:00:31,true,5,,,,,LE VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LASBATS CLAUDE,43.12A,NAFRev2,N,0.217135,43.729343,0.93,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
307661538,00016,30766153800016,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LAREE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-0.0512522,43.9126823,0.89,poi,(Pont) Larée,https://osm.org/way/242683614,G,,
308893361,00011,30889336100011,O,1976-01-01,NN,,,2020-08-25T10:24:02,true,4,,,,,POUY,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,0.5522177,43.2628636,0.89,poi,(Pont) Pouy,https://osm.org/way/305066689,G,,
310625603,00017,31062560300017,O,1993-10-07,NN,,4322AZ,2019-11-14T14:00:31,true,5,,,,,LE BENQUET,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,43.22A,NAFRev2,N,0.208487,43.727474,0.92,locality,Le Benquet Nord 32190 Castillon-Debats,32088_B019,G,LE BENQUET NORD,
313197162,00016,31319716200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319130720,00026,31913072000026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA LOUBERE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,0.205133,43.752207,0.91,locality,Ferme de la Loubere 32190 Castillon-Debats,32088_B078,G,FERME DE LA LOUBERE,
325767200,00018,32576720000018,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
326945334,00034,32694533400034,O,2022-11-19,,,,2023-01-07T06:05:28,true,1,LE VILLAGE,,,,LES GONES,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2022-11-19,A,,,,,90.03A,NAFRev2,N,0.217135,43.729343,0.59,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,D,LE VILLAGE,
328773627,00018,32877362700018,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU HAOU,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.212687,43.705887,0.34,locality,Artiguenadau d'En Haut 32190 Castillon-Debats,32088_B004,G,ARTIGUENADAU D EN HAUT,
330136391,00035,33013639100035,O,2021-04-14,,,3213ZZ,2022-02-04T04:20:44,true,2,,,,RUE,MERIX,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,PELOSI ELLDA,32.13Z,NAFRev2,N,0.258432,43.747667,0.54,locality,Petit Mérix 32190 Castillon-Debats,32088_B134,G,PETIT MERIX,
331860742,00013,33186074200013,O,1985-01-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333470151,00015,33347015100015,P,1985-08-15,NN,,,2023-02-03T08:31:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTILLON-DEBATS,,[ND],32088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
333470151,00023,33347015100023,P,1999-12-28,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTILLON-DEBATS,,[ND],32088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
338727902,00029,33872790200029,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,PEYRET,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.0989494,43.0630111,0.89,poi.stream,Ruisseau Peyret Labassère,https://osm.org/way/397998468,G,,
339438921,00035,33943892100035,O,1997-12-31,NN,,,2019-11-14T14:00:31,false,3,,,,,TOURON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
339947079,00028,33994707900028,O,2000-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BERNON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,0.276827,43.744166,0.37,locality,Route de Belmont 32190 Castillon-Debats,32088_0012,G,ROUTE DE BELMONT,
341808954,00018,34180895400018,O,1987-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
341877918,00019,34187791800019,O,1987-02-01,01,2020,,2022-08-29T09:27:14,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343415691,00074,34341569100074,O,2008-10-06,NN,,,2021-01-19T13:55:54,false,2,,,,,BERNON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.276827,43.744166,0.37,locality,Route de Belmont 32190 Castillon-Debats,32088_0012,G,ROUTE DE BELMONT,
343415691,00082,34341569100082,O,2012-06-15,,,,2019-11-14T14:00:31,false,2,,,,,BERNON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,95.29Z,NAFRev2,N,0.276827,43.744166,0.37,locality,Route de Belmont 32190 Castillon-Debats,32088_0012,G,ROUTE DE BELMONT,
343415691,00090,34341569100090,O,2014-12-01,,,,2021-02-23T10:58:40,true,1,,,,,BERNON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,0.276827,43.744166,0.37,locality,Route de Belmont 32190 Castillon-Debats,32088_0012,G,ROUTE DE BELMONT,
343481479,00024,34348147900024,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CHATEAU DE BATZ,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.233234,43.726145,0.82,locality,Chateau de Bats 32190 Castillon-Debats,32088_B050,G,CHATEAU DE BATS,
345396451,00014,34539645100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
350607883,00021,35060788300021,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BATS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.233234,43.726145,0.9,locality,Chateau de Bats 32190 Castillon-Debats,32088_B050,G,CHATEAU DE BATS,
351172473,00016,35117247300016,O,1989-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351688734,00026,35168873400026,O,1999-01-01,,,,2021-02-23T11:04:15,true,2,GRECHOUET,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.219214,43.73544,0.91,locality,Ferme de Gréchouet 32190 Castillon-Debats,32088_B076,D,FERME DE GRECHOUET,
351688734,00042,35168873400042,O,2016-10-03,,,,2021-02-23T11:04:15,false,1,,,,LD,GAUSSAN,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2016-10-03,A,ETABLISSEMENT LASBATS MICHEL LE CHARME DU CHENE,,,ETABLISSEMENT LASBATS MICHEL LE CHARME DU CHENE,81.30Z,NAFRev2,N,0.4931843,43.2273372,0.89,poi,(Pont) Gaussan,https://osm.org/way/147023853,G,,
353263817,00010,35326381700010,O,1989-12-22,NN,,,2019-11-14T14:00:31,true,4,,,,,A BASTA,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.211981,43.73994,0.68,locality,Ferme de Basta 32190 Castillon-Debats,32088_B073,G,FERME DE BASTA,
353406507,00031,35340650700031,O,2002-09-01,NN,,,2019-11-14T14:00:31,true,6,,,,,AU VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,53.20Z,NAFRev2,N,0.217135,43.729343,0.67,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
385242961,00014,38524296100014,O,1992-04-27,NN,,,2019-11-14T14:00:31,true,3,,,,,A BORDENEUVE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.238631,43.719488,0.36,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
385338389,00013,38533838900013,O,1992-03-11,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BARRE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214889,43.754446,0.9,locality,Ferme du Barre 32190 Castillon-Debats,32088_B086,G,FERME DU BARRE,
388939852,00017,38893985200017,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389872128,00019,38987212800019,O,1992-12-25,NN,,,2021-06-22T03:50:20,true,2,AU PITCHOU,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390419984,00013,39041998400013,O,1992-12-25,NN,,,2019-11-14T14:00:31,true,2,PARVEILLAC,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391361029,00013,39136102900013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,DAUBE,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392614939,00016,39261493900016,O,1993-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LALANNE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,68.20B,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
393108956,00011,39310895600011,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393549159,00027,39354915900027,O,1993-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,DOMAINE DE BATZ,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.332642,44.2353,0.72,poi.guest_house,Chambres du Domaine de Baïse (Maison d'hôte) Feugarolles,https://osm.org/node/5069692895,G,,
394887210,00018,39488721000018,O,1970-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,ARTIGUENADAU D'EN BAS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.224869,43.706268,0.93,locality,Artiguenadau d'En Bas 32190 Castillon-Debats,32088_B003,G,ARTIGUENADAU D EN BAS,
396018277,00014,39601827700014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396811424,00011,39681142400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398703892,00016,39870389200016,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MATALIN,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,4.9832114,43.9734631,0.88,poi,Chemin des Matalins (Pont) Pernes-les-Fontaines,https://osm.org/way/277213197,G,,
398820530,00028,39882053000028,O,2004-06-05,,,,2019-11-14T14:00:31,false,3,,,,,LUSCLADE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.232631,43.755207,0.3,locality,Ferme de Clavary 32190 Castillon-Debats,32088_B075,G,FERME DE CLAVARY,
399389055,00019,39938905500019,O,1994-11-22,NN,,,2019-11-14T14:00:31,true,1,,,,LD,HAURIES,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,0.197177,43.755817,0.34,locality,Ferme de Mormets de Haut 32190 Castillon-Debats,32088_B082,G,FERME DE MORMETS DE HAUT,
399590686,00016,39959068600016,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A L'OREE DU BOIS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.238631,43.719488,0.35,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
399591494,00014,39959149400014,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A L'OREE DU BOIS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.238631,43.719488,0.35,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
399886571,00013,39988657100013,O,1995-02-01,,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400069365,00015,40006936500015,O,1995-01-06,01,2020,,2022-08-29T09:21:10,true,5,,,,LD,A BORDENEUVE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.238631,43.719488,0.36,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
400465563,00015,40046556300015,O,1989-01-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400655114,00017,40065511400017,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BORDENEUVE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.238631,43.719488,0.42,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
402784698,00019,40278469800019,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,A MATALIN,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,4.9832114,43.9734631,0.7,poi,Chemin des Matalins (Pont) Pernes-les-Fontaines,https://osm.org/way/277213197,G,,
403383821,00010,40338382100010,O,1984-01-01,NN,,,2021-02-23T11:27:41,true,4,,,,,SUBERBIES,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.6373294,43.3641254,0.7,poi,Chemin de Suberbie (Pont) Lahourcade,https://osm.org/way/552145325,G,,
403549090,00021,40354909000021,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CHATEAU DE BATS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.233234,43.726145,0.93,locality,Chateau de Bats 32190 Castillon-Debats,32088_B050,G,CHATEAU DE BATS,
403799299,00017,40379929900017,O,1996-01-01,NN,,,2023-07-03T20:17:59,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404495251,00013,40449525100013,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU HAOU,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,0.212687,43.705887,0.34,locality,Artiguenadau d'En Haut 32190 Castillon-Debats,32088_B004,G,ARTIGUENADAU D EN HAUT,
404756025,00023,40475602500023,O,1996-12-01,NN,,4399CZ,2022-06-25T03:52:31,true,6,,,,LD,AU MERIX,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,43.99C,NAFRev2,N,0.258432,43.747667,0.6,locality,Petit Mérix 32190 Castillon-Debats,32088_B134,G,PETIT MERIX,
405243288,00025,40524328800025,O,1971-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CHATEAU DE BATZ,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.233234,43.726145,0.82,locality,Chateau de Bats 32190 Castillon-Debats,32088_B050,G,CHATEAU DE BATS,
411484033,00013,41148403300013,O,1997-01-01,01,2020,,2022-08-29T09:28:23,true,3,,,,LD,TARBES,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0908443,43.2251417,0.89,poi.park,(Parc) Tarbes,https://osm.org/way/177003180,G,,
411599848,00016,41159984800016,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411708597,00017,41170859700017,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,COUHIN,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-0.562681,44.7537377,0.75,poi.castle,Couhins (Château) Villenave-d'Ornon,https://osm.org/node/662310393,G,,
412401994,00014,41240199400014,O,1982-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BORDENEUVE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.238631,43.719488,0.42,locality,Borde du Bost 32190 Castillon-Debats,32088_B029,G,BORDE DU BOST,
412963852,00014,41296385200014,O,1997-06-25,NN,,,2021-08-06T08:57:44,true,3,,,,,JORLYS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413285024,00043,41328502400043,O,2016-01-01,,,,2022-03-10T13:39:01,true,1,,,,,AU VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.217135,43.729343,0.67,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
413285024,00050,41328502400050,O,2022-02-01,,,,2023-04-14T13:01:18,false,1,,,,,AU VILLAGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.12A,NAFRev2,N,0.217135,43.729343,0.67,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
417824794,00016,41782479400016,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUGE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.1A,NAFRev1,N,0.217135,43.729343,0.3,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
417824802,00017,41782480200017,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LAMOTHE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.8434102,43.750789,0.88,poi.track,Chemin Rural du Grazal à Lamothe Mauvezin,https://osm.org/way/63202455,G,,
417829363,00015,41782936300015,O,1996-07-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417832029,00017,41783202900017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832565,00010,41783256500010,O,1971-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417832722,00017,41783272200017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417832722,00025,41783272200025,O,2013-06-01,,,,2019-11-14T14:00:31,false,2,,,,LD,ROUCHINON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.276827,43.744166,0.37,locality,Route de Belmont 32190 Castillon-Debats,32088_0012,G,ROUTE DE BELMONT,
417835659,00018,41783565900018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU CLAVARY,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,0.230582,43.752922,0.67,locality,Ferme du Petit Clavary 32190 Castillon-Debats,32088_B087,G,FERME DU PETIT CLAVARY,
417837879,00010,41783787900010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417837986,00013,41783798600013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,CHUCHAN NEUF,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.11Z,NAFRev2,N,0.212204,43.757393,0.91,locality,Ferme de Chuchan Neuf 32190 Castillon-Debats,32088_B074,G,FERME DE CHUCHAN NEUF,
417841384,00015,41784138400015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844446,00019,41784444600019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845906,00011,41784590600011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417846540,00017,41784654000017,O,1981-01-01,NN,,,2023-05-05T21:20:22,true,4,,,,,MORMES DE BAS,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,0.203171,43.755,0.79,locality,Ferme de Mormets de Bas 32190 Castillon-Debats,32088_B081,G,FERME DE MORMETS DE BAS,
417846680,00011,41784668000011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846847,00016,41784684700016,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE COUHIN,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.217135,43.729343,0.37,street,Le Village 32190 Castillon-Debats,32088_s3m3eb,G,LE VILLAGE,
417849361,00015,41784936100015,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU HILLET,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.268589,43.745343,0.37,locality,Chateau de Boutet 32190 Castillon-Debats,32088_B051,G,CHATEAU DE BOUTET,
417852316,00013,41785231600013,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DAUBE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2913996,49.113778,0.72,poi.footway,Sentier des Daubes (Chemin piéton) Presles,https://osm.org/way/426873835,G,,
417859121,00010,41785912100010,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859535,00011,41785953500011,O,1988-10-05,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417860848,00015,41786084800015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CASTAGNON EST,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.42Z,NAFRev2,N,0.1824,43.719519,0.93,locality,Castagnon Est 32190 Castillon-Debats,32088_B044,G,CASTAGNON EST,
417868130,00010,41786813000010,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MALATASSE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870003,00015,41787000300015,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TOURON,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
417870029,00010,41787002900010,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA ROCHELLE,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.219066,43.745852,0.32,locality,Ferme de Lassalle 32190 Castillon-Debats,32088_B079,G,FERME DE LASSALLE,
417870045,00016,41787004500016,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYRET,32190,CASTILLON-DEBATS,,,32088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0989494,43.0630111,0.89,poi.stream,Ruisseau Peyret Labassère,https://osm.org/way/397998468,G,,