siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086015,00019,20008601500019,O,2018-12-31,,,,2019-02-04T03:44:32,true,1,,2,,RUE,DE LA CURE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,84.11Z,NAFRev2,O,5.258931,46.342447,0.94,housenumber,2 Rue de la Cure 01851 Marboz,01232_0005_00002,G,2 RUE DE LA CURE,
210102323,00016,21010232300016,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.233374,46.348958,0.4,street,Chemin de Veillere 01851 Marboz,01232_0505,D,CHEMIN DE VEILLERE,
210102323,00024,21010232300024,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DU 19 MARS 1962,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.256555,46.341799,0.94,street,Rue du 19 Mars 1962 01851 Marboz,01232_0011,G,RUE DU 19 MARS 1962,
210102323,00032,21010232300032,O,1983-12-21,NN,,,2006-10-26T23:40:05,false,3,,,,RUE,SAINT MARTIN,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.257301,46.341812,0.94,street,Rue Saint-martin 01851 Marboz,01232_0008,G,RUE SAINT MARTIN,
210102323,00040,21010232300040,O,1995-10-26,NN,,,2019-07-15T09:51:57,false,4,MAIRIE,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.243313,46.351926,0.51,locality,Le Bon Poirier 01851 Marboz,01232_b059,D,LE BON POIRIER,
210102323,00057,21010232300057,O,1996-05-06,NN,,,2013-10-05T12:18:19,false,4,,,,,MAIRIE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS MALAVAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102323,00065,21010232300065,O,1994-12-25,NN,,,2019-09-20T16:44:13,false,3,MAIRIE,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.243313,46.351926,0.51,locality,Le Bon Poirier 01851 Marboz,01232_b059,D,LE BON POIRIER,
210102323,00073,21010232300073,O,2002-12-25,NN,,,2019-07-15T09:47:41,false,3,MAIRIE,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS MALAVAL,,,,42.99Z,NAFRev2,N,5.243313,46.351926,0.51,locality,Le Bon Poirier 01851 Marboz,01232_b059,D,LE BON POIRIER,
250100575,00019,25010057500019,O,1983-03-01,00,2018,,2020-08-25T10:20:11,true,4,,,,,HOTEL DE VILLE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100425,00016,26010042500016,O,,NN,,,,true,1,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,95.11,NAP,N,,,0,,,,,,
260110044,00013,26011004400013,O,1983-03-01,01,2018,,2020-08-25T10:20:44,true,4,,,,,HOTEL DE VILLE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260110044,00021,26011004400021,O,1982-01-01,NN,,,2018-09-29T12:07:57,false,3,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENTS,,,,87.10A,NAFRev2,N,,,0,,,,,,
270101801,00016,27010180100016,O,,,,,,true,1,,,,AV,BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.256368,46.339748,0.79,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
300531522,00013,30053152200013,O,,,,,,true,1,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
301170312,00013,30117031200013,O,,,,,,true,1,,,,LD,MONTCETY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,36.10,NAP,N,5.257276,46.341233,0.93,street,Rue Montcety 01851 Marboz,01232_0370,G,RUE MONTCETY,
301195319,00076,30119531900076,O,1992-02-01,,,,,false,4,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.2A,NAF1993,N,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
301255683,00023,30125568300023,O,1977-01-01,NN,,,2008-11-07T00:17:19,true,5,,,,LOT,LA COTE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,43.22A,NAFRev2,N,5.253639,46.331722,0.47,street,Rte de la Croix des Potences 01851 Marboz,01232_0170,G,RTE DE LA CROIX DES POTENCES,
301395257,00019,30139525700019,O,1964-01-01,NN,,,2008-11-07T00:17:26,true,4,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302049945,00017,30204994500017,O,,NN,,,,true,1,,,,AV,DE BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,52.1B,NAF1993,N,5.256368,46.339748,0.82,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
303229447,00048,30322944700048,O,2007-04-01,,,,2008-09-30T00:16:16,false,2,LIEUDIT,,,,SOUS LE CHATEAU,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.255506,46.342671,0.94,street,Sous le Chateau 01851 Marboz,01232_bhyiro,G,SOUS LE CHATEAU,
304058258,00027,30405825800027,O,,NN,,,,true,1,,,,,FRANLIEU HLM,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
305234957,00010,30523495700010,O,,NN,,,,true,1,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.2A,NAF1993,N,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
305291916,00016,30529191600016,O,1964-01-01,NN,,,2008-11-07T00:21:03,true,4,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4E,NAFRev1,O,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
306132648,00024,30613264800024,O,1998-11-01,NN,,,,true,1,,,,AV,DE BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,52.6E,NAF1993,N,5.256368,46.339748,0.82,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
307620153,00022,30762015300022,O,1991-01-01,NN,,,2019-01-17T11:37:39,false,4,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
308306273,00019,30830627300019,O,1974-01-01,NN,,,,true,1,,,,RTE,DE LOUHANS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,5.258728,46.345773,0.82,street,Route de Louhans 01851 Marboz,01232_0315,G,ROUTE DE LOUHANS,
308747120,00050,30874712000050,O,1995-07-01,NN,,,2020-04-20T03:34:19,false,5,,,,LD,LES BLANCS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2020-02-14,F,LOCAMARGUE NAUTIC,,,,77.21Z,NAFRev2,O,5.258187,46.320502,0.92,locality,Les Blancs des Pres 01851 Marboz,01232_b020,G,LES BLANCS DES PRES,
308751320,00018,30875132000018,O,1900-01-01,NN,,,2008-01-04T19:51:19,true,3,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308752245,00016,30875224500016,O,1997-12-25,NN,,,2008-01-04T19:51:19,true,2,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309246247,00014,30924624700014,O,1977-01-01,12,2018,,2021-02-23T10:38:11,true,4,,406,,RTE,DU COLLEGE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,5.260809,46.340536,0.85,housenumber,406 Route du College 01851 Marboz,01232_0140_00406,G,406 ROUTE DU COLLEGE,
309246247,00022,30924624700022,O,1984-11-01,,,,,false,4,,,,RUE,DE L'ANCIENNE POSTE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,50.2Z,NAF1993,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
309246247,00030,30924624700030,O,1992-03-01,NN,,,,false,4,,,,,DERRIERE L'EGLISE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.2Z,NAF1993,O,-0.0720915,47.0810152,0.9,poi.track,Chemin derrière l'Église Pouançay,https://osm.org/way/298194863,G,,
309345197,00011,30934519700011,O,,NN,,,,true,1,,,,LD,PONSARD,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,5.260495,46.344817,0.93,locality,En Ponsard 01851 Marboz,01232_b264,G,EN PONSARD,
309362200,00029,30936220000029,O,2016-04-01,,,,2019-03-15T10:10:36,false,2,,96,,RUE,DE LA CURE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,86.90D,NAFRev2,N,5.259218,46.341675,0.94,housenumber,96 Rue de la Cure 01851 Marboz,01232_0005_00096,G,96 RUE DE LA CURE,
309362200,00037,30936220000037,O,2019-04-01,,,,2021-02-23T10:38:14,true,1,,199,C,RUE,DE LA VIGNETTTE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90D,NAFRev2,N,5.251995,46.344264,0.83,housenumber,199 c Rue de la Vignette 01851 Marboz,01232_0515_00199_c,G,199 C RUE DE LA VIGNETTE,
309567113,00019,30956711300019,O,,NN,,,,true,1,,,,LD,MONTSOUGE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,5.259756,46.325524,0.94,street,Montsouge 01851 Marboz,01232_pu92m8,G,MONTSOUGE,
309601409,00027,30960140900027,O,1900-01-01,NN,,,2008-10-16T04:57:19,true,4,,,,,LES TEPPES,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,75.00Z,NAFRev2,N,5.256394,46.332343,0.94,street,Les Teppes 01851 Marboz,01232_jrcmfe,G,LES TEPPES,
310924451,00027,31092445100027,O,1986-07-01,NN,,,2008-11-07T00:25:53,false,4,,,,AV,DE BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,O,5.256368,46.339748,0.82,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
311087654,00027,31108765400027,O,1977-07-01,01,2018,,2020-08-25T10:24:50,true,4,,,,,MONTJUIF HAUT,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2346,46.375103,0.94,locality,Montjuif Haut 01851 Marboz,01232_b236,G,MONTJUIF HAUT,
311668941,00017,31166894100017,O,1977-01-01,NN,,,2014-07-08T00:15:51,true,5,,3,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,O,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
311796106,00483,31179610600483,O,1991-07-01,NN,,,,false,4,,,,RUE,DE LA CURE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0H,NAF1993,O,5.258931,46.342447,0.94,street,Rue de la Cure 01851 Marboz,01232_0005,G,RUE DE LA CURE,
312274855,00013,31227485500013,O,,NN,,,,true,1,,,,,AU BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4X,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312498504,00017,31249850400017,O,1978-01-01,NN,,,2012-05-05T01:08:21,true,6,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314093998,00016,31409399800016,O,,NN,,,,true,1,,,,,AU BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,64.23,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314981788,00057,31498178800057,O,2009-01-01,,,,2010-02-15T03:41:13,true,1,,,,LD,LE CROZET,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.251682,46.36436,0.94,street,Le Crozet 01851 Marboz,01232_7nemnn,G,LE CROZET,
315550426,00011,31555042600011,O,,,,,,true,1,,,,,LE MARLEZAY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,5.224718,46.303057,0.7,street,Route du Marlezay 01851 Marboz,01232_0355,G,ROUTE DU MARLEZAY,
317066215,00011,31706621500011,O,1965-01-01,NN,,,,true,1,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
317142925,00013,31714292500013,O,1979-01-01,NN,,,2020-12-14T11:17:42,true,4,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318152527,00038,31815252700038,O,1999-02-01,NN,,,,true,1,,,,,GRANDE RUE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,52.4C,NAF1993,N,5.258647,46.342839,0.94,street,Grande Rue 01851 Marboz,01232_0003,G,GRANDE RUE,
318225166,00012,31822516600012,O,1900-01-01,NN,,,2014-07-08T00:21:55,false,5,ANCIENNEMENT AV DE LOUHANS,,,AV,DE BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.43Z,NAFRev2,O,5.256368,46.339748,0.82,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
319589701,00063,31958970100063,O,2001-07-10,NN,,4399DC,2019-06-18T03:36:28,true,6,,,,,LES GRANDS COURS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99D,NAFRev2,N,5.235725,46.306374,0.94,street,Les Grands Cours 01851 Marboz,01232_b194,G,LES GRANDS COURS,
320355605,00017,32035560500017,O,1980-11-13,NN,,,2015-03-04T04:01:29,false,4,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2005-04-01,F,AUTO ECOLE PATOU,,,,80.4A,NAFRev1,O,,,0,,,,,,
320355605,00041,32035560500041,O,2005-04-01,NN,,,2017-05-04T03:02:39,true,3,,,,RUE,DU CENTRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,85.53Z,NAFRev2,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
321378333,00041,32137833300041,O,1998-11-01,NN,,,2006-10-27T01:13:34,false,3,,,,AV,DE BOURGOGNE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2005-03-05,F,SCP G.ADAMS-G.BURRET-P.PAUBEL,,,,85.2Z,NAFRev1,N,5.256368,46.339748,0.82,street,Avenue de Bourgogne 01851 Marboz,01232_0002,G,AVENUE DE BOURGOGNE,
321578809,00014,32157880900014,O,1981-01-01,NN,,,,true,4,,,,,LA TEPPE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.2Z,NAF1993,O,5.3035837,46.1883174,0.88,poi.industrial,La Teppe (Zone industrielle) Ceyzériat,https://osm.org/way/368765695,G,,
321724460,00019,32172446000019,O,1981-05-04,NN,,,2016-04-26T02:34:04,true,5,,,,PL,DE L'EGLISE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,86.23Z,NAFRev2,O,5.259112,46.342869,0.82,street,Place de l'Eglise 01851 Marboz,01232_0001,G,PLACE DE L EGLISE,
321799538,00012,32179953800012,O,1900-01-01,,,,2011-04-28T00:19:19,false,2,,,,PL,DE L EGLISE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,5.259112,46.342869,0.82,street,Place de l'Eglise 01851 Marboz,01232_0001,G,PLACE DE L EGLISE,
321799538,00038,32179953800038,O,2014-03-06,,,,2021-02-23T10:45:31,true,1,,,,,CHATEAU DE LA TOUR,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,01.43Z,NAFRev2,N,3.4600914,43.5934583,0.92,poi.castle,Château de la Tour Nébian,https://osm.org/way/338164779,G,,
322201989,00017,32220198900017,O,,,,,,true,1,,,,,QUARTIER ST PIERRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,54.05,NAP,N,-0.761348,46.40317,0.84,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
322778853,00018,32277885300018,O,1981-07-15,NN,,4332AA,2015-03-18T01:00:41,true,4,,,,HAM,MONTJUIF,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,5.232435,46.381735,0.93,locality,Montjuif Bas 01851 Marboz,01232_b235,G,MONTJUIF BAS,
322957119,00066,32295711900066,O,1998-02-01,NN,,,2008-11-07T00:39:28,true,3,PETITE RUE,,,,AU BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4L,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323057463,00016,32305746300016,O,,NN,,,,true,1,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323078055,00015,32307805500015,O,,,,,,true,1,,,,,HLM,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
323098798,00016,32309879800016,O,1981-10-05,NN,,,2015-04-16T11:46:15,false,4,,,,PL,DE L'EGLISE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,5.259112,46.342869,0.82,street,Place de l'Eglise 01851 Marboz,01232_0001,G,PLACE DE L EGLISE,
323098798,00040,32309879800040,O,2015-01-01,,,,2018-12-27T03:53:45,true,2,MAISON MEDICALE,20,,PL,DU CHAMP DE FOIRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,86.90E,NAFRev2,N,5.258156,46.343812,0.87,housenumber,20 Place du Champ de Foire 01851 Marboz,01232_0124_00020,G,20 PLACE DU CHAMP DE FOIRE,
323211540,00022,32321154000022,O,,NN,,,,true,1,,,,,LA CROIX DES POTENCES,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.253639,46.331722,0.93,street,Rte de la Croix des Potences 01851 Marboz,01232_0170,G,RTE DE LA CROIX DES POTENCES,
323690768,00011,32369076800011,O,,NN,,,,true,1,,,,,LD SAINT PIERRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.244845,46.339956,0.94,locality,Saint Pierre 01851 Marboz,01232_b296,G,SAINT PIERRE,
323999110,00014,32399911000014,O,,,,,,true,1,,,,LD,LE DEVIN,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.888832,44.0463019,0.9,poi.peak,Le Devin (Pic) Mallefougasse-Augès,https://osm.org/node/4135532390,G,,
324032127,00015,32403212700015,O,,NN,,,,true,1,,,,,AU BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,64.48,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324502467,00016,32450246700016,O,,,,,,true,1,,,,,LE MARLEZAY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.224718,46.303057,0.7,street,Route du Marlezay 01851 Marboz,01232_0355,G,ROUTE DU MARLEZAY,
325023232,00011,32502323200011,O,,NN,,,,true,1,,,,,LE LUARLEZAY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.240328,46.358474,0.31,street,Le Rompay 01851 Marboz,01232_0l6vwg,G,LE ROMPAY,
325279016,00035,32527901600035,O,2002-10-01,NN,,1629ZA,2019-10-17T04:01:24,true,4,,1105,,RTE,BERCHOUX,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.82Z,NAFRev2,N,5.265918,46.336984,0.84,housenumber,1105 Route de Berchoux 01851 Marboz,01232_0040_01105,G,1105 ROUTE DE BERCHOUX,
325331510,00033,32533151000033,O,2010-10-10,,,,2012-11-09T00:23:40,true,3,,,,,RESIDENCE LE ST PIERRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.09Z,NAFRev2,N,-1.0742129,43.7337099,0.81,poi.residential,Résidence La Pierre de Tinon (Zone résidentielle) Saint-Paul-lès-Dax,https://osm.org/way/561052113,G,,
325423861,00021,32542386100021,O,1982-12-06,NN,,,,true,1,,,,,FOYER SOLEIL,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,O,2.4546039,48.8030033,0.89,poi.community_centre,Foyer Soleil des Bordières (Salle des fêtes) Créteil,https://osm.org/node/1552445552,G,,
325683894,00050,32568389400050,O,2013-10-01,02,2018,4399CZ,2020-08-25T10:31:29,false,1,,85,,CHE,DE MONTROUGE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2013-10-01,A,RISSONS & ROBIN - ENTREPRISE DE BAT,,,,43.99C,NAFRev2,O,5.259595,46.325822,0.68,street,Che de Montsouge 01851 Marboz,01232_0385,G,CHE DE MONTSOUGE,
325965986,00046,32596598600046,O,1993-10-01,NN,,,2006-11-25T10:01:20,false,4,,,,RUE,CENTRALE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
326678133,00017,32667813300017,O,,NN,,,,true,1,,,,RTE,DE FOISSIAT LE CAROUGE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.257514,46.343915,0.56,street,Route de Foissiat 01851 Marboz,01232_0220,G,ROUTE DE FOISSIAT,
326931987,00019,32693198700019,O,,NN,,,,true,1,,,,HAM,LES BLANCS MAILLARDS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.260134,46.315767,0.86,street,Les Blancs Maillard 01851 Marboz,01232_b021,G,LES BLANCS MAILLARD,
327019048,00013,32701904800013,O,,NN,,,,true,1,,,,,AU BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328221536,00019,32822153600019,O,1983-09-13,NN,,,2006-11-25T10:07:23,true,1,,,,,MAIRIE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328518527,00010,32851852700010,O,1983-11-08,NN,,,2008-11-07T00:46:24,true,3,,,,,,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
328816343,00029,32881634300029,O,1985-01-01,NN,,,2015-03-19T09:10:41,false,4,,,,,LE VILLAGE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328816343,00037,32881634300037,O,2015-03-09,,,,2018-07-05T03:53:40,true,2,,20,,PL,DU CHAMP DE FOIRE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,5.258156,46.343812,0.87,housenumber,20 Place du Champ de Foire 01851 Marboz,01232_0124_00020,G,20 PLACE DU CHAMP DE FOIRE,
329222293,00014,32922229300014,O,1984-01-18,NN,,,2008-04-05T00:30:19,true,3,,,,,LE BOURG,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.255926,46.338692,0.71,street,Route de Bourg-en-bresse 01851 Marboz,01232_0085,G,ROUTE DE BOURG EN BRESSE,
329532972,00018,32953297200018,O,,,,,,true,1,,,,PL,DE L EGLISE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,5.259112,46.342869,0.82,street,Place de l'Eglise 01851 Marboz,01232_0001,G,PLACE DE L EGLISE,
329655468,00018,32965546800018,O,1984-01-01,NN,,,2012-03-20T10:51:34,true,4,,,,,LE TEMPETAY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.228586,46.306627,0.7,street,Route du Tempetay 01851 Marboz,01232_0490,G,ROUTE DU TEMPETAY,
330055732,00029,33005573200029,O,,,,,,true,1,,,,RUE,DE LA CURE,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.4Z,NAF1993,N,5.258931,46.342447,0.94,street,Rue de la Cure 01851 Marboz,01232_0005,G,RUE DE LA CURE,
330276593,00028,33027659300028,O,2008-05-13,,,,2014-07-08T00:35:04,true,2,,,,,MALAVAL,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,N,5.242352,46.319593,0.94,street,Malaval 01851 Marboz,01232_y30nw5,G,MALAVAL,
330375890,00044,33037589000044,O,2015-07-01,NN,,,2019-06-24T13:25:45,false,2,ZA DE MALAVAL,205,,CHE,DES JAROIS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,5.237106,46.315387,0.85,housenumber,205 Chemin des Jarois 01851 Marboz,01232_0295_00205,G,205 CHEMIN DES JAROIS,
330494113,00013,33049411300013,O,,NN,,,,true,1,,,,,MONTJUIF BAS,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.232435,46.381735,0.94,locality,Montjuif Bas 01851 Marboz,01232_b235,G,MONTJUIF BAS,
330592353,00032,33059235300032,O,2005-04-01,,,,2018-02-26T14:30:29,false,2,,,,,MALAVAL,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,5.242352,46.319593,0.94,street,Malaval 01851 Marboz,01232_y30nw5,G,MALAVAL,
331763375,00010,33176337500010,O,1985-02-09,NN,,,2006-11-25T10:17:51,false,6,,,,,LE TREMBLAY,01851,MARBOZ,,,01232,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,5.251601,46.364836,0.93,locality,Le Tremblay Haut 01851 Marboz,01232_b319,G,LE TREMBLAY HAUT,