siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800198,00015,21180019800015,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,3,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
211800198,00023,21180019800023,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,4,AZY,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.706222,47.191179,0.93,municipality,Azy,18019,D,AZY,
211800198,00031,21180019800031,O,1994-07-06,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
211800198,00049,21180019800049,O,2000-03-31,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
251800702,00010,25180070200010,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261801476,00019,26180147600019,O,1995-12-25,NN,,,2016-11-20T14:09:44,true,3,MAIRIE,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
291800928,00017,29180092800017,O,1984-05-18,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305084956,00021,30508495600021,O,1981-01-01,01,2018,,2020-08-25T10:23:03,true,4,,,,,FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.741077,47.207266,0.91,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
305799413,00037,30579941300037,O,1997-08-01,NN,,,2008-11-07T00:21:33,false,3,LE BOURG,,,RTE,DE BRECY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,45.3A,NAFRev1,N,2.707314,47.18298,0.79,street,Route de Brécy 18220 Azy,18019_0050,G,ROUTE DE BRECY,
305799413,00052,30579941300052,O,2014-06-13,,,,2014-06-18T13:41:50,true,1,,18,,RTE,DE RIANS DOMERY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,43.21A,NAFRev2,N,2.703501,47.184803,0.59,housenumber,18 Route de Rians 18220 Azy,18019_0220_00018,G,18 ROUTE DE RIANS,
309598308,00018,30959830800018,O,,NN,,,,true,1,,,,RTE,DE MONTIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.706923,47.18395,0.82,street,Route de Montigny 18220 Azy,18019_0170,G,ROUTE DE MONTIGNY,
309862639,00015,30986263900015,O,,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309868172,00011,30986817200011,O,1900-01-01,,,,2019-09-09T10:43:42,true,4,,2,,RTE,D ETRECHY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.707737,47.18246,0.82,housenumber,2 Route d'Etrechy 18220 Azy,18019_0110_00002,G,2 ROUTE D ETRECHY,
310605175,00010,31060517500010,O,,,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
312200090,00016,31220009000016,O,1978-01-01,NN,,,2008-11-07T00:27:18,true,3,,,,,VILLEPUAN,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,2.689748,47.204215,0.65,street,Villepean 18220 Azy,18019_ds16dz,G,VILLEPEAN,
312677461,00021,31267746100021,O,1900-01-01,NN,,,2011-04-28T00:14:12,false,4,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1K,NAF1993,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
312778285,00030,31277828500030,O,2005-09-22,,,,2014-07-08T00:16:51,true,3,,,,RTE,DE LUGNY CHAMPAGNE,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10C,NAFRev2,N,2.735976,47.177053,0.86,street,Route de Lugny Champagne 18220 Azy,18019_0140,G,ROUTE DE LUGNY CHAMPAGNE,
314069386,00014,31406938600014,O,1978-01-01,NN,,,,true,4,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
315470872,00047,31547087200047,O,1988-03-01,NN,,1512ZA,2015-03-18T00:59:52,true,4,,,,,LE BAS FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,15.12Z,NAFRev2,N,2.741077,47.207266,0.93,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
316958230,00021,31695823000021,O,1997-01-01,,,,,true,1,,,,,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.2J,NAF1993,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
320154875,00019,32015487500019,O,1980-10-16,NN,,,,true,3,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
320588296,00014,32058829600014,O,1980-12-01,NN,,,2009-10-21T04:40:10,true,3,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
320588338,00014,32058833800014,O,,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321048001,00028,32104800100028,O,1999-12-15,NN,,1071CB,2016-06-14T04:26:51,false,5,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
323599290,00059,32359929000059,O,2000-09-01,NN,,,2019-03-29T03:37:27,true,6,,,,,FOUILLET D'AZY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,47.89Z,NAFRev2,N,2.741077,47.207266,0.74,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
323755579,00014,32375557900014,O,1980-10-15,NN,,,2006-12-15T00:22:01,false,4,,,,LD,LES ORNES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.691546,47.184627,0.62,street,Les Ormes 18220 Azy,18019_1qrsrx,G,LES ORMES,
324254739,00018,32425473900018,O,,,,,,true,1,,,,LD,REIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,G,REIGNY,
325766608,00013,32576660800013,O,,,,,,true,1,,,,,REIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,G,REIGNY,
327390415,00013,32739041500013,O,,NN,,,,true,1,,,,LD,REIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,G,REIGNY,
327451274,00010,32745127400010,O,,NN,,,,true,1,,,,LD,LES SOTIVETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,2.705859,47.178169,0.93,street,Les Sotivets 18220 Azy,18019_ra1e40,G,LES SOTIVETS,
327563730,00016,32756373000016,O,1983-01-01,NN,,,2007-01-18T09:17:55,true,3,,,,LD,REIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,G,REIGNY,
327584256,00017,32758425600017,O,,NN,,,,true,1,,,,LD,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
327584264,00011,32758426400011,O,,NN,,,,true,1,,,,LD,SATIVAT,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328438700,00085,32843870000085,O,2017-02-01,,,,2018-12-29T03:46:28,false,4,,4,,RTE,DE VEAUGUES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,O,2.708152,47.183,0.83,housenumber,4 Route de Veaugues 18220 Azy,18019_0280_00004,G,4 ROUTE DE VEAUGUES,
328610522,00018,32861052200018,O,1983-10-28,01,2018,,2020-08-25T10:33:20,false,4,MR CAZIOT,,,LD,CHATEAU GAILLARD,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
328661749,00015,32866174900015,O,1974-01-01,NN,,,2013-05-22T05:23:21,true,5,,,,LD,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
329125348,00014,32912534800014,O,1984-02-07,NN,,,2012-09-01T12:52:28,true,4,,,,LD,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,01.49Z,NAFRev2,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
329213540,00019,32921354000019,O,,NN,,,2007-01-18T09:18:39,true,1,,,,LD,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
329848543,00016,32984854300016,O,,,,,,true,1,,,,LD,LES TERNEAUX,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,2.699691,47.172196,0.58,street,Les Trembleaux 18220 Azy,18019_j2d7xs,G,LES TREMBLEAUX,
329857270,00014,32985727000014,O,1984-05-21,NN,,,2018-10-11T04:38:51,true,3,,,,LD,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
331665679,00014,33166567900014,O,1985-01-28,NN,,,2007-01-18T09:19:50,true,3,,,,LD,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
331693960,00014,33169396000014,O,,NN,,,,true,1,,,,LD,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
331693978,00016,33169397800016,O,1985-01-01,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333438836,00012,33343883600012,O,1985-07-01,NN,,,2006-10-27T02:29:06,true,4,,,,,VILLEPUANT,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2B,NAFRev1,N,2.689748,47.204215,0.52,street,Villepean 18220 Azy,18019_ds16dz,G,VILLEPEAN,
334506979,00015,33450697900015,O,,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.12,NAP,N,,,0,,,,,,
335065603,00029,33506560300029,O,1994-01-01,NN,,,2016-01-12T00:12:16,false,3,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
337917751,00014,33791775100014,O,,,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,86.06,NAP,N,,,0,,,,,,
338196983,00021,33819698300021,O,1997-07-01,01,2018,,2020-08-25T10:37:47,true,4,,,,,LE BAS FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.741077,47.207266,0.93,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
338484256,00015,33848425600015,O,1985-04-11,NN,,,,true,3,,,,LD,LES SOTIVETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,70.2C,NAF1993,N,2.705859,47.178169,0.93,street,Les Sotivets 18220 Azy,18019_ra1e40,G,LES SOTIVETS,
338975642,00012,33897564200012,O,1986-10-01,NN,,,,true,1,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.2C,NAF1993,O,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
339256786,00031,33925678600031,O,2007-07-14,,,,2010-07-09T03:43:04,false,3,,,,,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,90.03B,NAFRev2,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
339709974,00010,33970997400010,O,1900-01-01,NN,,,2017-05-24T12:01:04,false,4,,,,LD,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
339709974,00028,33970997400028,O,2016-01-01,,,,2017-05-24T12:01:04,true,1,LES PILLETS,43,,RTE,DE RIANS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,2.676194,47.183408,0.82,housenumber,43 Route de Rians 18220 Azy,18019_0220_00043,G,43 ROUTE DE RIANS,
340881747,00018,34088174700018,O,1987-01-01,NN,,,,true,1,,,,,LES RILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2C,NAF1993,N,2.676222,47.183649,0.7,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
348192386,00012,34819238600012,O,,NN,,,,true,1,,,,RTE,DE VEAUGUES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.3C,NAF1993,O,2.707701,47.182991,0.82,street,Route de Veaugues 18220 Azy,18019_0280,G,ROUTE DE VEAUGUES,
348358318,00023,34835831800023,O,1990-01-01,NN,,,2008-11-08T00:22:41,true,3,,,,RTE,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.2L,NAFRev1,N,2.737036,47.176655,0.38,street,Route de Lugny 18220 Azy,18019_nb4rta,G,ROUTE DE LUGNY,
348924986,00014,34892498600014,O,1976-11-01,NN,,,2008-01-04T22:57:36,true,3,,,,,MAIRIE,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000240,09322,35600024009322,O,2000-03-14,,,,2006-11-25T11:18:58,false,3,,,,RTE,DE L'EGLISE,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2005-08-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.708376,47.183655,0.77,street,Rue de l'Eglise 18220 Azy,18019_0100,G,RUE DE L EGLISE,
377787999,00012,37778799900012,O,1990-04-01,NN,,,2008-01-04T21:08:05,true,3,,,,LD,LES SOTIVETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.705859,47.178169,0.93,street,Les Sotivets 18220 Azy,18019_ra1e40,G,LES SOTIVETS,
378142566,00017,37814256600017,O,1900-01-01,NN,,,2011-11-18T00:14:13,false,3,,,,,FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,60.2L,NAF1993,N,2.741077,47.207266,0.91,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
378142566,00025,37814256600025,O,2011-07-13,,,,2012-11-09T00:44:29,true,1,LE HAUT FOUILLET,1,,CHE,1 CHEMIN DU VERGER,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,55.20Z,NAFRev2,N,2.730682,47.20239,0.86,housenumber,1 Chemin du Verger 18220 Azy,18019_0290_00001,G,1 CHEMIN DU VERGER,
379815038,00011,37981503800011,O,1990-09-01,NN,,,2012-06-22T08:56:48,false,4,,,,,LES SOTIVETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,2.705859,47.178169,0.93,street,Les Sotivets 18220 Azy,18019_ra1e40,G,LES SOTIVETS,
379815038,00029,37981503800029,O,2012-07-01,,,,2012-06-22T08:56:48,true,1,,11,,,LES TREMBLOTS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,2.700028,47.172439,0.55,housenumber,11 Chemin des Trembleaux 18220 Azy,18019_0250_00011,G,11 CHEMIN DES TREMBLEAUX,
380133561,00015,38013356100015,O,1990-01-01,NN,,,2019-05-14T03:43:20,true,4,,,,LD,VILLEPUANT,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.11Z,NAFRev2,N,2.689748,47.204215,0.52,street,Villepean 18220 Azy,18019_ds16dz,G,VILLEPEAN,
380936435,00011,38093643500011,O,1991-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,LES LOGES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.722722,47.198723,0.93,street,Les Loges 18220 Azy,18019_h9s0yk,G,LES LOGES,
381601210,00010,38160121000010,O,1991-03-01,NN,,,2018-09-29T12:10:12,true,4,,,,LD,LE CHAUMOY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.748443,47.185705,0.76,street,Le Chaumois 18220 Azy,18019_z1d4ei,G,LE CHAUMOIS,
384145538,00011,38414553800011,O,,NN,,,,true,1,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
387823883,00013,38782388300013,O,1966-01-23,NN,,,,true,4,REIGNY,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,D,REIGNY,
388147126,00048,38814712600048,O,2009-09-17,,,4321AB,2016-10-14T19:26:36,true,1,,6,,RTE,D'ETRECHY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,43.22B,NAFRev2,N,2.708576,47.181583,0.82,housenumber,6 Route d'Etrechy 18220 Azy,18019_0110_00006,G,6 ROUTE D ETRECHY,
389111923,00014,38911192300014,O,1992-11-10,NN,,,2017-05-04T03:16:56,true,3,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389188277,00013,38918827700013,O,1992-11-16,NN,,,,true,1,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,70.2B,NAF1993,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
389189721,00019,38918972100019,O,1992-11-16,NN,,,,true,3,,,,,LA CROIX AUDRAN,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,2.737938,47.184559,0.77,street,La Croix Audron 18220 Azy,18019_b077,G,LA CROIX AUDRON,
389286725,00012,38928672500012,O,,NN,,,,true,1,,,,,LES PILLETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.676222,47.183649,0.93,street,Les Pillets 18220 Azy,18019_aucqs1,G,LES PILLETS,
389295072,00018,38929507200018,O,1992-11-27,NN,,,2010-09-03T11:16:10,true,4,,,,,DONFRY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389806712,00029,38980671200029,O,2010-01-01,,,,2011-06-16T14:01:25,true,1,,,,,LES ORMES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.691546,47.184627,0.93,street,Les Ormes 18220 Azy,18019_1qrsrx,G,LES ORMES,
390076131,00015,39007613100015,O,1993-01-01,NN,,,2006-10-28T01:34:36,true,3,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
391876992,00010,39187699200010,O,1993-07-01,NN,,,2010-04-18T06:24:42,true,4,,,,LD,LES ORMES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.691546,47.184627,0.93,street,Les Ormes 18220 Azy,18019_1qrsrx,G,LES ORMES,
393555180,00016,39355518000016,O,1994-01-01,NN,,,2008-01-05T00:17:26,true,3,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
393677471,00012,39367747100012,O,1993-01-01,NN,,,,true,1,,,,,VILLEPUANT,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2B,NAF1993,N,2.689748,47.204215,0.52,street,Villepean 18220 Azy,18019_ds16dz,G,VILLEPEAN,
395403793,00015,39540379300015,O,1994-01-01,NN,,,2012-07-28T13:44:23,true,4,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397511130,00015,39751113000015,O,1994-01-01,NN,,,2006-10-28T02:23:44,true,3,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
397511338,00014,39751133800014,O,1994-01-01,NN,,,2008-01-04T18:29:11,true,5,,,,,LES COLLINS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713655,47.184561,0.61,street,Chemin des Colins 18220 Azy,18019_0080,G,CHEMIN DES COLINS,
398254607,00011,39825460700011,O,1994-10-01,NN,,,,true,1,,,,,FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,36.1K,NAF1993,N,2.741077,47.207266,0.91,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
399239540,00012,39923954000012,O,1994-10-01,11,2018,,2020-08-25T10:31:44,true,5,,,,RTE,DE VEAUGUES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,2.707701,47.182991,0.82,street,Route de Veaugues 18220 Azy,18019_0280,G,ROUTE DE VEAUGUES,
400181269,00012,40018126900012,O,1994-04-01,NN,,,,false,3,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
401027123,00017,40102712300017,O,,NN,,,,true,1,,,,,LE BAS FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,O,2.741077,47.207266,0.93,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
402848832,00018,40284883200018,O,1995-10-01,NN,,,2008-01-04T20:11:11,true,3,,,,,LES COLLINS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.713655,47.184561,0.61,street,Chemin des Colins 18220 Azy,18019_0080,G,CHEMIN DES COLINS,
403149446,00011,40314944600011,O,1995-12-05,NN,,,2008-01-05T20:19:33,true,3,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
403358393,00011,40335839300011,O,1995-11-24,NN,,,,true,3,,,,,LES SOTIVETS,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.705859,47.178169,0.93,street,Les Sotivets 18220 Azy,18019_ra1e40,G,LES SOTIVETS,
403477268,00011,40347726800011,O,1996-01-22,NN,,,,true,1,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,50.1Z,NAF1993,O,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
403528136,00019,40352813600019,O,1996-02-01,NN,,4391BZ,2016-04-26T03:41:05,true,5,LE BAS FOUILLET,141,,RTE,VEAUGUES,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.91B,NAFRev2,O,2.740408,47.206806,0.82,housenumber,141 Route de Veaugues 18220 Azy,18019_0280_00141,G,141 ROUTE DE VEAUGUES,
403635675,00016,40363567500016,O,1995-10-01,NN,,,2015-07-17T03:34:37,true,4,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,68.20B,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,
403933252,00013,40393325200013,O,1995-10-01,NN,,,2012-01-17T03:59:09,true,4,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405041872,00012,40504187200012,O,1996-05-16,NN,,,2008-11-08T01:18:09,false,4,,,,,VILLEPEAN,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2002-12-25,F,INTERFACE,,,,22.2J,NAF1993,O,2.689748,47.204215,0.93,street,Villepean 18220 Azy,18019_ds16dz,G,VILLEPEAN,
405224650,00011,40522465000011,O,,NN,,,,true,1,,,,,,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408810877,00014,40881087700014,O,1987-12-31,NN,,,2012-09-05T05:15:11,true,4,,,,,LE CHAUMOY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.11Z,NAFRev2,N,2.748443,47.185705,0.76,street,Le Chaumois 18220 Azy,18019_z1d4ei,G,LE CHAUMOIS,
408810885,00017,40881088500017,O,1982-12-31,NN,,,,true,1,,,,,LE FOUILLET,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,2.741077,47.207266,0.85,street,Le Bas Fouillet 18220 Azy,18019_b003,G,LE BAS FOUILLET,
408810893,00011,40881089300011,O,1991-12-31,NN,,,2018-06-29T15:41:10,true,4,,,,,LES TERNEAUX,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.699691,47.172196,0.58,street,Les Trembleaux 18220 Azy,18019_j2d7xs,G,LES TREMBLEAUX,
408810901,00012,40881090100012,O,1995-10-01,NN,,,,true,1,,,,,REIGNY,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,2.715269,47.197042,0.93,street,Reigny 18220 Azy,18019_oywvl5,G,REIGNY,
410726301,00014,41072630100014,O,1995-11-01,NN,,,2012-07-28T15:13:30,true,4,,,,,LE BOURG,18220,AZY,,,18019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.70698,47.183193,0.93,street,Le Bourg 18220 Azy,18019_4d7gvn,G,LE BOURG,