siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103492,00012,21310349200012,O,1983-03-01,11,2019,,2021-10-27T08:07:47,true,4,,760,,RUE,DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.037797,43.239957,0.95,housenumber,760 Rue du Tapiau 31220 Mondavezan,31349_0395_00760,G,760 RUE DU TAPIAU,
213103492,00020,21310349200020,O,1983-12-21,02,2019,,2021-10-27T08:07:47,false,3,,,,,LE VILLAGE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.035901,43.242081,0.35,street,Chemin de Vivre Ensemble 31220 Mondavezan,31349_0440,G,CHEMIN DE VIVRE ENSEMBLE,
213103492,00038,21310349200038,O,1996-01-01,NN,,,2012-01-20T16:18:46,false,4,MAIRIE,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2010-09-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.037906,43.242888,0.52,street,Chemin Sainte Marie 31220 Mondavezan,31349_0340,D,CHEMIN SAINTE MARIE,
263104663,00012,26310466300012,O,1984-09-04,NN,,,2016-07-23T12:23:03,true,4,,,,,MARIE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.037906,43.242888,0.91,street,Chemin Sainte Marie 31220 Mondavezan,31349_0340,G,CHEMIN SAINTE MARIE,
302561097,00015,30256109700015,O,1900-01-01,NN,,,,false,3,,,,RTE,NATIONALE 125,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302561097,00031,30256109700031,O,1993-08-15,NN,,,2011-04-23T04:27:18,true,5,,,,RTE,DU FOUSSERET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.10Z,NAFRev2,O,1.035689,43.244825,0.84,street,Route du Fousseret 31220 Mondavezan,31349_0110,G,ROUTE DU FOUSSERET,
303816227,00027,30381622700027,O,1994-02-01,11,2019,,2021-10-27T08:14:55,true,5,,505,,CHE,DE BORDEGROSSE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.067835,43.232271,0.86,housenumber,505 Chemin de Bordegrosse 31220 Mondavezan,31349_0055_00505,G,505 CHEMIN DE BORDEGROSSE,
311179816,00021,31117981600021,O,,,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312490204,00020,31249020400020,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
313045213,00029,31304521300029,O,1983-04-29,NN,,,2008-11-07T00:28:18,false,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
313045213,00037,31304521300037,O,1979-01-01,NN,,,2008-12-06T05:02:39,true,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313871006,00034,31387100600034,O,2013-09-02,,,,2020-02-28T04:11:46,true,2,,,,LD,LA TUILERIE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.023769,43.259664,0.92,street,Impasse de la Tuilerie 31220 Mondavezan,31349_2barao,G,IMPASSE DE LA TUILERIE,
314453762,00069,31445376200069,O,2001-09-04,NN,,,2014-07-08T00:18:24,false,4,ANCIENNE STATION,,,RUE,NATIONALE 117,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,46.73B,NAFRev2,N,,,0,,,,,,
315312454,00020,31531245400020,O,2018-12-06,,,,2021-02-23T10:41:09,true,1,,879,,RUE,DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.20B,NAFRev2,N,1.036344,43.239403,0.95,housenumber,879 Rue du Tapiau 31220 Mondavezan,31349_0395_00879,G,879 RUE DU TAPIAU,
320286842,00010,32028684200010,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,62.42,NAP,N,,,0,,,,,,
320396393,00011,32039639300011,O,,NN,,,,true,1,,,,,LA CHAPELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.1F,NAF1993,N,1.06425,43.224195,0.94,street,La Chapelle 31220 Mondavezan,31349_ueudld,G,LA CHAPELLE,
320676299,00011,32067629900011,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325142933,00036,32514293300036,O,2018-03-01,,,,2021-02-23T10:47:46,true,1,,446,,RUE,CHEMIN DE LA RIVIERE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2018-03-01,A,MGT TOITURES,,,MGT TOITURES,43.99C,NAFRev2,N,1.029747,43.262362,0.8,housenumber,446 Chemin de la Riviere 31220 Mondavezan,31349_0320_00446,G,446 CHEMIN DE LA RIVIERE,
325778744,00020,32577874400020,O,1998-01-11,NN,,,2016-01-12T00:11:34,false,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326159977,00015,32615997700015,O,1983-01-01,NN,,,2014-07-08T00:30:45,true,5,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.32C,NAFRev2,O,,,0,,,,,,
328937107,00048,32893710700048,O,2006-05-15,,,,2014-07-08T00:33:37,true,5,,,,CHE,PATER,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.11Z,NAFRev2,N,1.065337,43.232342,0.6,street,Pater 31220 Mondavezan,31349_16sjka,G,PATER,
329323026,00016,32932302600016,O,1984-01-01,NN,,,2008-04-26T09:52:31,true,4,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330035635,00029,33003563500029,O,2021-02-15,,,,2021-04-03T11:03:44,true,1,1318 CABARDOS,,,RTE,DE CAZERES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,ELP SERVICES,81.22Z,NAFRev2,N,1.054632,43.231245,0.83,street,Route de Cazeres 31220 Mondavezan,31349_0075,G,ROUTE DE CAZERES,
330662198,00028,33066219800028,O,2003-04-28,NN,,,2008-05-22T16:10:44,false,3,,,,LD,MAHOURAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,1.037242,43.243942,0.94,street,Mahourat 31220 Mondavezan,31349_ygc8yw,G,MAHOURAT,
330814328,00028,33081432800028,O,2012-11-01,,,,2021-02-23T10:51:07,true,1,LA CHAPELLE,,,RTE,DE CAZERES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.054632,43.231245,0.83,street,Route de Cazeres 31220 Mondavezan,31349_0075,G,ROUTE DE CAZERES,
331069518,00032,33106951800032,O,,NN,,,,true,1,,,,LD,MAHOURAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.7A,NAF1993,N,1.037242,43.243942,0.94,street,Mahourat 31220 Mondavezan,31349_ygc8yw,G,MAHOURAT,
332214386,00010,33221438600010,O,1985-04-01,NN,,,2014-07-08T00:37:14,true,4,,,,,QUARTIER DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.33Z,NAFRev2,N,1.036517,43.239574,0.55,street,Rue du Tapiau 31220 Mondavezan,31349_0395,G,RUE DU TAPIAU,
333270361,00020,33327036100020,O,1998-07-03,NN,,,2019-10-16T15:36:48,false,5,,,,QUA,SARRANS,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.81Z,NAFRev2,N,1.058295,43.244954,0.66,street,Sarrans 31220 Mondavezan,31349_steyr1,G,SARRANS,
334045713,00032,33404571300032,O,1988-10-15,NN,,,,true,3,,,,,LAMOURELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,92.3F,NAF1993,N,1.041691,43.239696,0.43,street,La Vielle 31220 Mondavezan,31349_70jszw,G,LA VIELLE,
334944147,00019,33494414700019,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
337790299,00016,33779029900016,O,,,,,2011-05-26T13:00:02,true,1,,,,RTE,DE TOULOUSE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,22.02,NAP,N,1.023575,43.242345,0.44,street,Route de Montoussin 31220 Mondavezan,31349_0210,G,ROUTE DE MONTOUSSIN,
338088586,00023,33808858600023,O,1986-07-01,NN,,,,true,1,,,,,LES BAYLARS,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.1A,NAF1993,N,1.045784,43.225299,0.71,street,Les Baylacs 31220 Mondavezan,31349_347x51,G,LES BAYLACS,
338131188,00017,33813118800017,O,1900-01-01,NN,,,2011-05-04T00:12:39,true,4,,,,,LA VIELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.041691,43.239696,0.95,street,La Vielle 31220 Mondavezan,31349_70jszw,G,LA VIELLE,
338179237,00056,33817923700056,O,1998-10-01,,,,,true,1,,,,,LIEU DIT TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0N,NAF1993,N,1.035407,43.238717,0.95,street,Tapiau 31220 Mondavezan,31349_ybwi82,G,TAPIAU,
338817166,00014,33881716600014,O,,NN,,,,true,1,,,,RTE,NATIONALE 125,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
339262024,00047,33926202400047,O,2012-10-12,NN,,,2014-06-14T03:15:04,false,1,NUMERO 446,,,QUA,DE PEYET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,25.11Z,NAFRev2,O,1.060845,43.231184,0.65,street,Chemin de Peyet 31220 Mondavezan,31349_0255,G,CHEMIN DE PEYET,
339262024,00054,33926202400054,O,2012-10-12,11,2019,,2021-10-27T08:32:39,false,1,,,,QUA,DE PEYET N  446,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
339937476,00010,33993747600010,O,1987-01-01,NN,,,2013-05-18T03:51:28,true,6,PATER,,,RTE,N 117,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
340288737,00018,34028873700018,O,1987-01-01,NN,,,2008-01-04T21:40:23,true,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341648228,00011,34164822800011,O,1987-04-01,NN,,4331ZB,2017-04-07T13:47:33,true,6,,,,LD,COUDEOUEILLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.31Z,NAFRev2,O,1.03926,43.222615,0.74,street,Codeoueille 31220 Mondavezan,31349_slkwep,G,CODEOUEILLE,
342449436,00019,34244943600019,O,1987-08-20,,,,,false,3,,,,,QUART LA VIELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,1.041691,43.239696,0.64,street,La Vielle 31220 Mondavezan,31349_70jszw,G,LA VIELLE,
342449436,00035,34244943600035,O,2009-07-01,,,,2021-02-23T10:57:57,true,1,,,,,QUARTIER LA VIELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.47Z,NAFRev2,N,1.041691,43.239696,0.56,street,La Vielle 31220 Mondavezan,31349_70jszw,G,LA VIELLE,
342783073,00022,34278307300022,O,1994-03-21,NN,,,,true,1,,,,QUA,CABARDOS,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,1.054231,43.231764,0.68,street,Cabardos 31220 Mondavezan,31349_09xoes,G,CABARDOS,
343152963,00025,34315296300025,O,1993-08-30,NN,,,,true,1,,,,,ZA DE BORDEGROSSE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,28.3C,NAF1993,O,1.067835,43.232271,0.78,street,Chemin de Bordegrosse 31220 Mondavezan,31349_0055,G,CHEMIN DE BORDEGROSSE,
343440640,00013,34344064000013,O,1988-01-03,NN,,,,true,4,,,,LD,LE BERNISSA,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,O,1.017619,43.236786,0.73,street,Bernissa 31220 Mondavezan,31349_b0ethe,G,BERNISSA,
343463790,00018,34346379000018,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
343730123,00126,34373012300126,O,2010-09-21,NN,,,2019-08-31T03:55:25,false,3,,,,,ZAC DE BORDE GROSSE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,08.12Z,NAFRev2,N,1.368136,43.4919713,0.71,poi,Chemin de Borde Grosse (Pont) Roquettes,https://osm.org/way/317162171,G,,
344750179,00014,34475017900014,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,01.10,NAP,N,,,0,,,,,,
347604324,00017,34760432400017,O,,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
347667172,00022,34766717200022,O,2000-10-01,NN,,,2018-09-17T03:48:35,false,4,,,,,MAHOURAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,90.03B,NAFRev2,N,1.037242,43.243942,0.94,street,Mahourat 31220 Mondavezan,31349_ygc8yw,G,MAHOURAT,
348064718,00011,34806471800011,O,,NN,,,,true,1,,,,QUAI,DE BARBE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.048011,43.242524,0.47,street,Barbe 31220 Mondavezan,31349_3k0l10,G,BARBE,
348184078,00031,34818407800031,O,2007-01-01,,,4334ZC,2021-02-23T11:01:07,true,2,,,,LD,BOURROUCHET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
349551473,00011,34955147300011,O,1989-01-01,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352091227,00020,35209122700020,O,1996-02-26,NN,,,2008-11-08T00:28:48,false,3,,,,,AUX BAYLACS,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,N,1.045822,43.224992,0.62,street,Impasse les Baylacs 31220 Mondavezan,31349_0030,G,IMPASSE LES BAYLACS,
352096416,00016,35209641600016,O,1989-10-02,NN,,,,false,4,RES VIVRE ENSEMBLE,,,CHE,TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.032325,43.238419,0.68,street,Impasse Tapiau 31220 Mondavezan,31349_0390,G,IMPASSE TAPIAU,
352187405,00027,35218740500027,O,2006-11-15,,,,2021-02-23T11:04:41,true,2,,,,LD,PATER,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065337,43.232342,0.94,street,Pater 31220 Mondavezan,31349_16sjka,G,PATER,
352627004,00018,35262700400018,O,1989-10-01,NN,,,2008-03-12T16:41:48,false,4,,,,,MAIRIE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.037906,43.242888,0.52,street,Chemin Sainte Marie 31220 Mondavezan,31349_0340,G,CHEMIN SAINTE MARIE,
352627004,00026,35262700400026,O,1989-10-01,00,2019,,2021-10-27T08:03:16,false,6,,,,CHE,DE TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,87.30B,NAFRev2,O,1.036517,43.239574,0.55,street,Rue du Tapiau 31220 Mondavezan,31349_0395,G,RUE DU TAPIAU,
379384449,00029,37938444900029,O,2021-01-01,,,,2021-06-21T10:00:53,false,1,,117,,CHE,DE LAOUDET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ETA FRANCIS POLITANO,01.61Z,NAFRev2,N,1.034043,43.246003,0.85,housenumber,117 Chemin de Laoudet 31220 Mondavezan,31349_0150_00117,G,117 CHEMIN DE LAOUDET,
380038430,00035,38003843000035,O,2007-06-10,,,,2013-04-14T03:57:56,true,3,,,,LD,BARBE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.30Z,NAFRev2,N,1.048011,43.242524,0.95,street,Barbe 31220 Mondavezan,31349_3k0l10,G,BARBE,
381020049,00023,38102004900023,O,2018-01-15,,,,2021-07-27T03:35:58,true,1,,417,,CHE,DE LA POINTE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,46.19B,NAFRev2,N,1.048839,43.242531,0.87,housenumber,417 Chemin de la Pointe 31220 Mondavezan,31349_0290_00417,G,417 CHEMIN DE LA POINTE,
381020049,00031,38102004900031,O,2021-04-19,,,,2021-11-06T14:32:51,false,1,,417,,CHE,DE LA POINTE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,1.048839,43.242531,0.87,housenumber,417 Chemin de la Pointe 31220 Mondavezan,31349_0290_00417,G,417 CHEMIN DE LA POINTE,
381417468,00026,38141746800026,O,2009-01-01,,,,2013-02-22T12:08:34,true,2,GARIAT,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,70.22Z,NAFRev2,N,1.047691,43.255633,0.95,street,Gariat 31220 Mondavezan,31349_r7rfk7,D,GARIAT,
382619070,00040,38261907000040,O,2007-04-01,,,,2021-02-23T11:10:56,true,2,,,,,MAHOURAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.037242,43.243942,0.94,street,Mahourat 31220 Mondavezan,31349_ygc8yw,G,MAHOURAT,
382963486,00016,38296348600016,O,1991-06-04,NN,,,,false,4,,,,RTE,N 117,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
383290491,00018,38329049100018,O,1991-10-15,NN,,,,true,1,,,,,QUARTIER LA VIELLE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,1.041691,43.239696,0.56,street,La Vielle 31220 Mondavezan,31349_70jszw,G,LA VIELLE,
383448362,00012,38344836200012,O,1991-11-02,02,2019,4312BA,2021-10-27T08:11:54,true,4,,3163,,RTE,DE MONTOUSSIN,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,1.023962,43.260019,0.87,housenumber,3163 Route de Montoussin 31220 Mondavezan,31349_0210_03163,G,3163 ROUTE DE MONTOUSSIN,
383608635,00017,38360863500017,O,1991-01-08,NN,,,2019-09-19T03:52:29,true,3,,,,LD,GARIAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,1.047691,43.255633,0.95,street,Gariat 31220 Mondavezan,31349_r7rfk7,G,GARIAT,
383863644,00035,38386364400035,O,1996-07-01,NN,,,2010-08-07T13:08:38,true,3,,,,,LA TUILERIE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.023769,43.259664,0.92,street,Impasse de la Tuilerie 31220 Mondavezan,31349_2barao,G,IMPASSE DE LA TUILERIE,
384059648,00020,38405964800020,O,2004-06-01,NN,,,2008-01-04T22:33:16,false,3,,,,,GANCHAT,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.035999,43.252688,0.94,street,Ganchat 31220 Mondavezan,31349_adcc89,G,GANCHAT,
384301131,00015,38430113100015,O,1991-01-01,NN,,,2006-12-15T00:45:21,false,3,,,,LD,CABAIL,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.03527,43.224759,0.94,street,Cabail 31220 Mondavezan,31349_bv8uk8,G,CABAIL,
385167994,00065,38516799400065,O,2010-04-02,,,,2011-10-07T09:04:05,false,2,,,,,QUARTIER PEROTTES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,0.1770177,48.0192566,0.7,poi.community_centre,Maison de Quartier Pierre Perret (Salle des fêtes) Le Mans,https://osm.org/way/31102910,G,,
388761850,00022,38876185000022,O,1993-10-21,NN,,,2008-01-04T23:14:09,true,3,,,,,QUARTIER LASPEYRES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,1.022833,43.244725,0.56,street,Laspeyres 31220 Mondavezan,31349_yjpdqy,G,LASPEYRES,
388777914,00010,38877791400010,O,1992-10-01,01,2019,,2021-10-27T08:16:14,true,4,MAIRIE,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,1.037906,43.242888,0.52,street,Chemin Sainte Marie 31220 Mondavezan,31349_0340,D,CHEMIN SAINTE MARIE,
388777914,00028,38877791400028,O,1992-10-01,NN,,,2008-01-04T23:14:21,false,4,,,,,ARIA LA PICHE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
389741232,00026,38974123200026,O,2001-12-07,NN,,,2019-12-16T09:01:25,true,4,ZA DE BORDEGROSSE,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,33.20A,NAFRev2,O,1.067835,43.232271,0.78,street,Chemin de Bordegrosse 31220 Mondavezan,31349_0055,D,CHEMIN DE BORDEGROSSE,
390555787,00022,39055578700022,O,1998-05-27,NN,,,,false,4,,,,,PEYROUTET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,91.3E,NAF1993,N,1.045983,43.247804,0.94,street,Peyroutet 31220 Mondavezan,31349_9p90f0,G,PEYROUTET,
391074358,00014,39107435800014,O,1992-01-01,NN,,,2008-01-04T23:48:13,true,3,,,,LD,PEYROTTES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.052447,43.258355,0.94,street,Peyrottes 31220 Mondavezan,31349_nt2pqm,G,PEYROTTES,
391883535,00018,39188353500018,O,1992-01-01,NN,,,2008-01-04T23:58:12,true,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392087243,00011,39208724300011,O,1993-07-01,NN,,,,true,1,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
392113650,00015,39211365000015,O,1993-07-12,NN,,,2017-06-08T03:28:20,true,4,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393449301,00026,39344930100026,O,2005-07-01,NN,,,2014-06-14T02:09:29,false,3,TOUZAN,,,CHE,DU PEYET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,25.11Z,NAFRev2,O,1.060845,43.231184,0.59,street,Chemin de Peyet 31220 Mondavezan,31349_0255,G,CHEMIN DE PEYET,
393629282,00012,39362928200012,O,1994-01-01,NN,,,2007-07-11T05:07:12,true,3,,,,,PABAN,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.075472,43.243017,0.94,street,Paban 31220 Mondavezan,31349_28n6fh,G,PABAN,
394202550,00031,39420255000031,O,2014-10-21,,,,2021-02-23T11:19:58,true,1,,1030,,RUE,DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,70.22Z,NAFRev2,N,1.034486,43.238775,0.95,housenumber,1030 Rue du Tapiau 31220 Mondavezan,31349_0395_01030,G,1030 RUE DU TAPIAU,
394694806,00016,39469480600016,O,1993-01-01,NN,,,2008-01-04T18:11:42,true,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395171374,00048,39517137400048,O,1996-08-15,,,,2011-04-28T00:59:42,false,3,,,,RTE,DE SANA,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6H,NAF1993,N,1.023575,43.242345,0.42,street,Route de Montoussin 31220 Mondavezan,31349_0210,G,ROUTE DE MONTOUSSIN,
397425802,00055,39742580200055,O,2020-01-01,,,,2021-08-09T10:50:00,true,2,,878,,RUE,DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA DIFFERENCE,56.10C,NAFRev2,N,1.036336,43.239494,0.95,housenumber,878 Rue du Tapiau 31220 Mondavezan,31349_0395_00878,G,878 RUE DU TAPIAU,
399625474,00016,39962547400016,O,1995-01-18,NN,,,2008-11-08T01:07:25,false,5,,,,LD,BORDENEUVE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2003-08-01,F,AUX P'TITS BONHEURS,,,,52.5Z,NAFRev1,O,1.042408,43.223354,0.94,street,Bordeneuve 31220 Mondavezan,31349_vsosj3,G,BORDENEUVE,
400213310,00016,40021331000016,O,,NN,,,,true,1,,,,,QUARTIER LASPEYRES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,1.022833,43.244725,0.56,street,Laspeyres 31220 Mondavezan,31349_yjpdqy,G,LASPEYRES,
401148895,00014,40114889500014,O,1995-05-04,NN,,,2017-06-22T15:53:58,true,3,,1187,B,CHE,DU PETITBON,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.061958,43.236335,0.52,street,Chemin du Petit Bon 31220 Mondavezan,31349_0250,G,CHEMIN DU PETIT BON,
402013817,00018,40201381700018,O,1995-08-01,01,2019,,2021-10-27T08:28:19,true,4,,374,,IMP,SAUNES,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.06048,43.250535,0.81,housenumber,374 Impasse Saunes 31220 Mondavezan,31349_0360_00374,G,374 IMPASSE SAUNES,
402420079,00012,40242007900012,O,1995-09-01,NN,,,2008-01-04T20:03:50,true,3,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402461867,00036,40246186700036,O,1997-04-28,,,,2006-11-25T14:57:12,false,3,,,,,BOSC DEBOUCHE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,92.3A,NAF1993,N,1.032114,43.251847,0.94,street,Bosc Debouche 31220 Mondavezan,31349_B023,G,BOSC DEBOUCHE,
402657712,00012,40265771200012,O,1995-10-30,02,2019,1071CB,2021-11-16T14:12:40,true,5,,518,,RUE,DU TAPIAU,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,O,1.041657,43.240308,0.95,housenumber,518 Rue du Tapiau 31220 Mondavezan,31349_0395_00518,G,518 RUE DU TAPIAU,
403484702,00010,40348470200010,O,1995-12-07,NN,,,,true,1,,,,CHE,DE BERDERIE,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,29.3C,NAF1993,O,1.029085,43.243222,0.49,street,Chemin de Berre 31220 Mondavezan,31349_0045,G,CHEMIN DE BERRE,
404033276,00019,40403327600019,O,1967-01-01,NN,,,2012-12-02T04:56:35,true,4,,,,,,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404033284,00013,40403328400013,O,,NN,,,,true,1,,,,,POULIDET,31220,MONDAVEZAN,,,31349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.050853,43.229904,0.94,street,Poulidet 31220 Mondavezan,31349_vj4a35,G,POULIDET,