id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.281866,45.285168
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-0.282177,45.284869
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.282538,45.284676
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS DE DURAND,B006,17210,17319,Sainte-Colombe,17,,,173190000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-0.282975,45.284979
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,904,-0.269603,45.280034
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0765,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.269603,45.280034
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-0.269302,45.280335
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,-0.267938,45.280592
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,25725,-0.269803,45.280828
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.269803,45.280828
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,8775,-0.270723,45.281307
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-0.27177,45.280982
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.271256,45.281537
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,-0.271697,45.281387
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,8665,-0.272654,45.282385
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,1695,-0.270187,45.281986
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.271934,45.283088
2019-228143,2019-01-31,000001,Vente,465200,,,LE PINIER,B048,17210,17319,Sainte-Colombe,17,,,173190000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.269353,45.282168
2019-228143,2019-01-31,000001,Vente,465200,,,LE PINIER,B048,17210,17319,Sainte-Colombe,17,,,173190000A0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-0.269187,45.282007
2019-228143,2019-01-31,000001,Vente,465200,,,LE PINIER,B048,17210,17319,Sainte-Colombe,17,,,173190000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,-0.268835,45.281803
2019-228143,2019-01-31,000001,Vente,465200,,,LE PINIER,B048,17210,17319,Sainte-Colombe,17,,,173190000A0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-0.266957,45.280748
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS DE PILLEBOURSES,B008,17210,17319,Sainte-Colombe,17,,,173190000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,-0.266499,45.281116
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.282298,45.281633
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.282097,45.280689
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.281485,45.279801
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.282006,45.279335
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1008,,,,,,,,,,,,,0,,,,,P,prés,,,155,-0.281933,45.279003
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1110,-0.282069,45.278602
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,1375,-0.282533,45.278347
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1012,,,,,,,,,,,,,0,,,,,P,prés,,,225,-0.282587,45.278053
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1015,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,635,-0.28184,45.278618
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1016,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,550,-0.281744,45.278701
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1017,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,870,-0.281588,45.278827
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,210,-0.28143,45.278851
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1650,-0.281177,45.278977
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1020,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1612,-0.281323,45.278595
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,1098,-0.281323,45.278595
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS DE BAUDET,B003,17210,17319,Sainte-Colombe,17,,,173190000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-0.268688,45.276916
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS DE BAUDET,B003,17210,17319,Sainte-Colombe,17,,,173190000A1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.269139,45.277097
2019-228143,2019-01-31,000001,Vente,465200,,,CROIX DE BAUDET,B024,17210,17319,Sainte-Colombe,17,,,173190000A1286,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.268142,45.277157
2019-228143,2019-01-31,000001,Vente,465200,,,CROIX DE BAUDET,B024,17210,17319,Sainte-Colombe,17,,,173190000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.266805,45.27754
2019-228143,2019-01-31,000001,Vente,465200,,,PRISE DE JARNAC,B064,17210,17319,Sainte-Colombe,17,,,173190000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-0.266715,45.277048
2019-228143,2019-01-31,000001,Vente,465200,,,PRISE DE JARNAC,B064,17210,17319,Sainte-Colombe,17,,,173190000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,5585,-0.267548,45.277179
2019-228143,2019-01-31,000001,Vente,465200,,,PRISE DE JARNAC,B064,17210,17319,Sainte-Colombe,17,,,173190000A1294,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-0.267998,45.276458
2019-228143,2019-01-31,000001,Vente,465200,,,PRISE DE JARNAC,B064,17210,17319,Sainte-Colombe,17,,,173190000A1295,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.26734,45.27636
2019-228143,2019-01-31,000001,Vente,465200,,,PRISE DE JARNAC,B064,17210,17319,Sainte-Colombe,17,,,173190000A1298,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.267561,45.275996
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1366,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.265019,45.276788
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1370,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.266281,45.276972
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1371,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.26644,45.277323
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.266073,45.27777
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1373,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.265961,45.277639
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.265778,45.27762
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.264697,45.277379
2019-228143,2019-01-31,000001,Vente,465200,,,PRES DE LA SEUGNE,B057,17210,17319,Sainte-Colombe,17,,,173190000A1463,,,,,,,,,,,,,0,,,,,T,terres,,,5375,-0.286732,45.276996
2019-228143,2019-01-31,000001,Vente,465200,,,PRES DE LA SEUGNE,B057,17210,17319,Sainte-Colombe,17,,,173190000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,7765,-0.287559,45.277913
2019-228143,2019-01-31,000001,Vente,465200,,,TERRIER DE CORBEGEAUD,B077,17210,17319,Sainte-Colombe,17,,,173190000A1474,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.285148,45.280141
2019-228143,2019-01-31,000001,Vente,465200,,,TERRIER DE CORBEGEAUD,B077,17210,17319,Sainte-Colombe,17,,,173190000A1474,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-0.285148,45.280141
2019-228143,2019-01-31,000001,Vente,465200,,,TERRIER DE CORBEGEAUD,B077,17210,17319,Sainte-Colombe,17,,,173190000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.283819,45.280011
2019-228143,2019-01-31,000001,Vente,465200,,,ENTRE LES CHEMINS,B025,17210,17319,Sainte-Colombe,17,,,173190000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,3435,-0.282805,45.279732
2019-228143,2019-01-31,000001,Vente,465200,,,ENTRE LES CHEMINS,B025,17210,17319,Sainte-Colombe,17,,,173190000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.28291,45.280335
2019-228143,2019-01-31,000001,Vente,465200,,,ENTRE LES CHEMINS,B025,17210,17319,Sainte-Colombe,17,,,173190000A1497,,,,,,,,,,,,,0,,,,,T,terres,,,855,-0.282983,45.280435
2019-228143,2019-01-31,000001,Vente,465200,,,ENTRE LES CHEMINS,B025,17210,17319,Sainte-Colombe,17,,,173190000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-0.282906,45.280569
2019-228143,2019-01-31,000001,Vente,465200,,,LE PLANTIS,B049,17210,17319,Sainte-Colombe,17,,,173190000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.284528,45.281478
2019-228143,2019-01-31,000001,Vente,465200,,,LE PLANTIS,B049,17210,17319,Sainte-Colombe,17,,,173190000A1505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.285121,45.281508
2019-228143,2019-01-31,000001,Vente,465200,,,LE PLANTIS,B049,17210,17319,Sainte-Colombe,17,,,173190000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.285452,45.282078
2019-228143,2019-01-31,000001,Vente,465200,,,LE PLANTIS,B049,17210,17319,Sainte-Colombe,17,,,173190000A1508,,,,,,,,,,,,,0,,,,,T,terres,,,19430,-0.284335,45.282567
2019-228143,2019-01-31,000001,Vente,465200,,,LE PLANTIS,B049,17210,17319,Sainte-Colombe,17,,,173190000A1509,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.283833,45.2831
2019-228143,2019-01-31,000001,Vente,465200,,,TERRIER DE CORBEGEAUD,B077,17210,17319,Sainte-Colombe,17,,,173190000A1536,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.283968,45.280762
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,1134,-0.282097,45.281668
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.281942,45.281575
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1543,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.281809,45.281656
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1584,,,,,,,,,,,,,0,,,,,T,terres,,,5568,-0.281433,45.280646
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1586,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,67,-0.282167,45.278512
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1587,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.282294,45.278475
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1587,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,575,-0.282294,45.278475
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A1603,,,,,,,,,,,,,0,,,,,T,terres,,,394,-0.28169,45.28448
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A1605,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.281834,45.284668
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADINES,B054,17210,17319,Sainte-Colombe,17,,,173190000A1621,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-0.272493,45.284753
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADINES,B054,17210,17319,Sainte-Colombe,17,,,173190000A1622,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-0.272439,45.284658
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,8645,-0.271196,45.282155
2019-228143,2019-01-31,000001,Vente,465200,,,BOIS ET PRES DE CHEZ DURAN,B010,17210,17319,Sainte-Colombe,17,,,173190000A1757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,-0.271196,45.282155
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES ET VIGNES CHEZ DURA,B075,17210,17319,Sainte-Colombe,17,,,173190000A1766,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,181,-0.280694,45.278837
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES ET VIGNES CHEZ DURA,B075,17210,17319,Sainte-Colombe,17,,,173190000A1768,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,199,-0.280906,45.27909
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1798,,,,,,,,,,,,,0,,,,,P,prés,,,2267,-0.282082,45.278164
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1798,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,758,-0.282082,45.278164
2019-228143,2019-01-31,000001,Vente,465200,,,BAS NONGILET,B001,17210,17319,Sainte-Colombe,17,,,173190000A1809,,,,,,,,,,,,,0,,,,,P,prés,,,3025,-0.281107,45.278291
2019-228143,2019-01-31,000001,Vente,465200,,,PIECE DU BOURG,B046,17210,17319,Sainte-Colombe,17,,,173190000A1836,,,,,,,,,,,,,0,,,,,T,terres,,,9641,-0.281508,45.281122
2019-228143,2019-01-31,000001,Vente,465200,,,LES PRADEAUX,B053,17210,17319,Sainte-Colombe,17,,,173190000A1957,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.281302,45.284434
2019-228143,2019-01-31,000001,Vente,465200,,,LES REGANES,B065,17210,17319,Sainte-Colombe,17,,,173190000A1965,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.269583,45.279748
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,521,-0.269424,45.279968
2019-228143,2019-01-31,000001,Vente,465200,,,TERRES DU SCIAU,B074,17210,17319,Sainte-Colombe,17,,,173190000A1968,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.269168,45.280256
2019-228303,2019-03-08,000001,Vente,5261,,,AU GRAND CHATAIGNIER,B032,17210,17319,Sainte-Colombe,17,,,173190000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.26313,45.28013
2019-228303,2019-03-08,000001,Vente,5261,,,AU GRAND CHATAIGNIER,B032,17210,17319,Sainte-Colombe,17,,,173190000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.263049,45.279751
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS DE BAUDET,B003,17210,17319,Sainte-Colombe,17,,,173190000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.269317,45.276707
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1367,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-0.265371,45.276922
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.26576,45.276693
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.26576,45.276693
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1375,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.265237,45.277532
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.265003,45.277497
2019-228303,2019-03-08,000001,Vente,5261,,,BOIS JARNAC,B011,17210,17319,Sainte-Colombe,17,,,173190000A1382,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.263189,45.275622
2019-229246,2019-07-29,000002,Vente,2055.75,,,PRES DU PAS FAGNOUX,B059,17210,17319,Sainte-Colombe,17,,,173190000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-0.280109,45.295128
2019-229246,2019-07-29,000002,Vente,2055.75,,,PRES DU PAS FAGNOUX,B059,17210,17319,Sainte-Colombe,17,,,173190000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-0.279223,45.295083
2019-229519,2019-08-19,000001,Vente,54000,,,PAS GILET,B044,17210,17319,Sainte-Colombe,17,,,173190000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.260467,45.281252
2019-229519,2019-08-19,000001,Vente,54000,,,PAS GILET,B044,17210,17319,Sainte-Colombe,17,,,173190000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.263052,45.281178
2019-229519,2019-08-19,000001,Vente,54000,,,PAS GILET,B044,17210,17319,Sainte-Colombe,17,,,173190000A0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.261668,45.282028
2019-229519,2019-08-19,000001,Vente,54000,,,AU GRAND CHATAIGNIER,B032,17210,17319,Sainte-Colombe,17,,,173190000A0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.265832,45.280562
2019-229519,2019-08-19,000001,Vente,54000,,,AU GRAND CHATAIGNIER,B032,17210,17319,Sainte-Colombe,17,,,173190000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.262824,45.279218
2019-229519,2019-08-19,000001,Vente,54000,,,AU GRAND CHATAIGNIER,B032,17210,17319,Sainte-Colombe,17,,,173190000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.262419,45.279346
2019-229519,2019-08-19,000001,Vente,54000,,,PAS GILET,B044,17210,17319,Sainte-Colombe,17,,,173190000A1535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5167,-0.264022,45.28196
