id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110890,2021-01-05,000001,Vente,248000,10,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0748,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,288,2.993165,42.607864
2021-1111167,2021-01-06,000001,Vente,300000,4,,RUE DES TROUBADOURS,0056,66200,66094,Latour-Bas-Elne,66,,,66094000AD0259,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,615,2.998421,42.606483
2021-1111167,2021-01-06,000001,Vente,300000,4,,RUE DES TROUBADOURS,0056,66200,66094,Latour-Bas-Elne,66,,,66094000AD0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.998421,42.606483
2021-1111167,2021-01-06,000001,Vente,300000,4,,RUE DES TROUBADOURS,0056,66200,66094,Latour-Bas-Elne,66,,,66094000AD0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.998421,42.606483
2021-1111270,2021-01-15,000001,Vente,211500,25,,RUE DE LA TRAMONTANE,0055,66200,66094,Latour-Bas-Elne,66,,,66094000AC0133,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,489,3.005094,42.607126
2021-1111270,2021-01-15,000001,Vente,211500,25,,RUE DE LA TRAMONTANE,0055,66200,66094,Latour-Bas-Elne,66,,,66094000AC0133,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,489,3.005094,42.607126
2021-1111270,2021-01-15,000001,Vente,211500,25,,RUE DE LA TRAMONTANE,0055,66200,66094,Latour-Bas-Elne,66,,,66094000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.005094,42.607126
2021-1111402,2021-01-14,000001,Vente,215000,16,,RUE DU POUMAL,0220,66200,66094,Latour-Bas-Elne,66,,,66094000AB0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,3.004967,42.612094
2021-1111662,2021-02-10,000001,Vente,440000,7,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AD0172,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,765,3.0003,42.60628
2021-1111662,2021-02-10,000001,Vente,440000,7,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,3.0003,42.60628
2021-1111662,2021-02-10,000001,Vente,440000,7,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AD0172,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,765,3.0003,42.60628
2021-1111730,2021-02-15,000001,Vente,244500,11,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0115,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,430,2.999525,42.60796
2021-1112266,2021-02-15,000001,Vente,200000,4,,AV DU TECH,0014,66200,66094,Latour-Bas-Elne,66,,,66094000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.000795,42.603585
2021-1112266,2021-02-15,000001,Vente,200000,4,,AV DU TECH,0014,66200,66094,Latour-Bas-Elne,66,,,66094000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.000795,42.603585
2021-1112266,2021-02-15,000001,Vente,200000,4,,AV DU TECH,0014,66200,66094,Latour-Bas-Elne,66,,,66094000AE0072,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1000,3.000795,42.603585
2021-1112266,2021-02-15,000001,Vente,200000,4,,AV DU TECH,0014,66200,66094,Latour-Bas-Elne,66,,,66094000AE0072,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,558,3.000795,42.603585
2021-1112301,2021-02-23,000002,Vente,1,1,,CHE CHARLEMAGNE,0755,66200,66094,Latour-Bas-Elne,66,,,66094000AD0851,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.992742,42.607458
2021-1112301,2021-02-23,000002,Vente,1,1,,CHE CHARLEMAGNE,0755,66200,66094,Latour-Bas-Elne,66,,,66094000AD0853,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.992949,42.607009
2021-1112336,2021-03-08,000001,Vente,370000,4,,RUE DES CHENES,0120,66200,66094,Latour-Bas-Elne,66,,,66094000AD0287,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,625,2.995688,42.607833
2021-1112450,2021-02-25,000001,Vente,30000,9,,RUE MAL JOFFRE,0064,66200,66094,Latour-Bas-Elne,66,,,66094000AH0197,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,47,3.001182,42.605471
2021-1112455,2021-02-22,000001,Vente,297500,12,,RUE DU DOUY,0078,66200,66094,Latour-Bas-Elne,66,,,66094000AB0279,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,224,3.003866,42.613835
2021-1112577,2021-02-25,000001,Vente,299000,2,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0495,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,278,2.99567,42.609751
2021-1112609,2021-03-11,000001,Vente,108500,3,B,RUE DU CENTRE,0005,66200,66094,Latour-Bas-Elne,66,,,66094000AH0015,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,43,3.001607,42.606232
2021-1112779,2021-03-12,000001,Vente,246000,17,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,328,2.999772,42.608175
2021-1112807,2021-02-26,000001,Vente,20800,3,,RUE DES VARIETES,0059,66200,66094,Latour-Bas-Elne,66,,,66094000AE0147,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,342,2.998384,42.604942
2021-1112880,2021-03-12,000001,Vente,199160,13,,RUE DE LA TRAMONTANE,0055,66200,66094,Latour-Bas-Elne,66,,,66094000AC0118,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,335,3.004353,42.606302
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1746,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1746,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1746,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1746,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,782,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,3.002529,42.605041
2021-1112919,2021-03-19,000001,Vente,577577,9011,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,3.002529,42.605041
2021-1113122,2021-03-31,000001,Vente,172500,14,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0106,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.00179,42.61283
2021-1113122,2021-03-31,000001,Vente,172500,14,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0106,,,11,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.00179,42.61283
2021-1113122,2021-03-31,000001,Vente,172500,14,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0106,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.00179,42.61283
2021-1113187,2021-03-24,000001,Vente,120000,7,,RUE DES CIGALES,0015,66200,66094,Latour-Bas-Elne,66,,,66094000AH0138,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,56,3.001958,42.605399
2021-1113187,2021-03-24,000001,Vente,120000,7,,RUE DES CIGALES,0015,66200,66094,Latour-Bas-Elne,66,,,66094000AH0138,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,56,3.001958,42.605399
2021-1113275,2021-04-02,000001,Vente,229600,14,,ALL DE LA FORET,0160,66200,66094,Latour-Bas-Elne,66,,,66094000AA0301,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,228,2.99693,42.610878
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,378,3.005875,42.609437
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,378,3.005875,42.609437
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,378,3.005875,42.609437
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,378,3.005875,42.609437
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,378,3.005875,42.609437
2021-1113303,2021-04-02,000002,Vente,161000,38,,AV ANDRE MALRAUX,0740,66200,66094,Latour-Bas-Elne,66,,,66094000AC0450,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,378,3.005875,42.609437
2021-1113320,2021-03-22,000001,Vente,286200,2,,IMP VOLTAIRE,0061,66200,66094,Latour-Bas-Elne,66,,,66094000AC0183,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,547,3.003302,42.607484
2021-1113320,2021-03-22,000001,Vente,286200,2,,IMP VOLTAIRE,0061,66200,66094,Latour-Bas-Elne,66,,,66094000AC0183,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,652,3.003302,42.607484
2021-1113502,2021-04-12,000001,Vente,6000,,,ELS HORTS,B006,66200,66094,Latour-Bas-Elne,66,,,66094000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,852,3.001194,42.602638
2021-1113667,2021-04-20,000001,Vente,196214,9007,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AD0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,423,2.999798,42.605954
2021-1113709,2021-04-15,000001,Vente,173000,19,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0790,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994448,42.608968
2021-1113709,2021-04-15,000001,Vente,173000,19,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0790,,,10,60.34,,,,,,,,,1,2,Appartement,60,3,,,,,,2.994448,42.608968
2021-1113709,2021-04-15,000001,Vente,173000,19,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0790,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994448,42.608968
2021-1113861,2021-04-26,000001,Vente,243000,15,,AV PIERRE CAMPS,0200,66200,66094,Latour-Bas-Elne,66,,,66094000AC0356,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,464,3.005083,42.608572
2021-1114044,2021-04-15,000001,Vente,237500,11,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0810,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,255,2.994051,42.608242
2021-1114261,2021-05-07,000001,Vente,343000,10,,RUE MAX HAVART,0132,66200,66094,Latour-Bas-Elne,66,,,66094000AD0731,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,349,2.993639,42.608503
2021-1114925,2021-05-05,000001,Vente,491350,20,,RUE DU DOUY,0078,66200,66094,Latour-Bas-Elne,66,,,66094000AB0275,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,536,3.004155,42.613397
2021-1114925,2021-05-05,000001,Vente,491350,20,,RUE DU DOUY,0078,66200,66094,Latour-Bas-Elne,66,,,66094000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,3.004155,42.613397
2021-1115213,2021-06-03,000001,Vente,195000,,,EL PAS D EN FERRER,B017,66200,66094,Latour-Bas-Elne,66,,,66094000AI0033,,,,,,,,,,,,,0,,,,,P,prés,,,1709,3.020614,42.6011
2021-1115213,2021-06-03,000001,Vente,195000,,,EL PAS D EN FERRER,B017,66200,66094,Latour-Bas-Elne,66,,,66094000AI0034,,,,,,,,,,,,,0,,,,,P,prés,,,251,3.021045,42.60117
2021-1115213,2021-06-03,000001,Vente,195000,,,EL PAS D EN FERRER,B017,66200,66094,Latour-Bas-Elne,66,,,66094000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.021045,42.60117
2021-1115355,2021-05-27,000001,Vente,315000,11,,RUE HYACINTHE BERDAGUER,0100,66200,66094,Latour-Bas-Elne,66,,,66094000AC0223,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,474,3.002378,42.609297
2021-1115401,2021-06-11,000001,Vente,36000,41,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,79,3.001295,42.60642
2021-1115537,2021-05-26,000001,Vente,307000,6,,RUE DU CANIGOU,0006,66200,66094,Latour-Bas-Elne,66,,,66094000AE0156,,,,,,,,,,,,,0,1,Maison,121,1,S,sols,,,312,2.997575,42.604305
2021-1116085,2021-06-22,000001,Vente,205000,3,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0108,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,297,2.99995,42.607624
2021-1116114,2021-06-29,000001,Vente,235000,35,,RUE JOAN PAU GINE,0130,66200,66094,Latour-Bas-Elne,66,,,66094000AA0499,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,235,2.994183,42.610197
2021-1116141,2021-06-11,000001,Vente,433450,10,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0138,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,520,2.999372,42.607383
2021-1116141,2021-06-11,000001,Vente,433450,10,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.999372,42.607383
2021-1116141,2021-06-11,000001,Vente,433450,10,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.999372,42.607383
2021-1116141,2021-06-11,000001,Vente,433450,12,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.999204,42.60745
2021-1116141,2021-06-11,000001,Vente,433450,,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.999358,42.607521
2021-1116704,2021-07-15,000001,Vente,10000,,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2763,3.009037,42.610473
2021-1116775,2021-06-28,000001,Vente,255000,10,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0499,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,155,2.995184,42.609563
2021-1116775,2021-06-28,000001,Vente,255000,,,CARRERA DE CARLEMANY,B005,66200,66094,Latour-Bas-Elne,66,,,66094000AD0610,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.995125,42.609596
2021-1117289,2021-07-29,000001,Vente,18000,,,LA NEGADA,B015,66200,66094,Latour-Bas-Elne,66,,,66094000AI0059,,,,,,,,,,,,,0,,,,,T,terres,,,7300,3.013401,42.599733
2021-1117289,2021-07-29,000001,Vente,18000,,,LA NEGADA,B015,66200,66094,Latour-Bas-Elne,66,,,66094000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,6959,3.013729,42.599191
2021-1117472,2021-07-30,000001,Vente,352725,2,,RUE ARNAUD DE LA TOUR,0080,66200,66094,Latour-Bas-Elne,66,,,66094000AC0369,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,532,3.005241,42.609309
2021-1117472,2021-07-30,000001,Vente,352725,2,,RUE ARNAUD DE LA TOUR,0080,66200,66094,Latour-Bas-Elne,66,,,66094000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.005241,42.609309
2021-1117476,2021-07-30,000001,Vente,383750,8,,RUE DE LA MADELOC,0150,66200,66094,Latour-Bas-Elne,66,,,66094000AA0064,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,658,3.002036,42.61385
2021-1117476,2021-07-30,000001,Vente,383750,8,,RUE DE LA MADELOC,0150,66200,66094,Latour-Bas-Elne,66,,,66094000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.002036,42.61385
2021-1117476,2021-07-30,000001,Vente,383750,8,,RUE DE LA MADELOC,0150,66200,66094,Latour-Bas-Elne,66,,,66094000AA0064,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,300,3.002036,42.61385
2021-1117476,2021-07-30,000001,Vente,383750,8,,RUE DE LA MADELOC,0150,66200,66094,Latour-Bas-Elne,66,,,66094000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,658,3.002036,42.61385
2021-1117536,2021-07-29,000001,Vente,140000,102,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0062,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,34,3.002004,42.605776
2021-1117576,2021-07-30,000001,Vente,370470,27,,ALL DE LA FORET,0160,66200,66094,Latour-Bas-Elne,66,,,66094000AA0312,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,511,2.996353,42.611327
2021-1117636,2021-07-29,000001,Vente,126000,9,,RUE DE LA ROUSSANNE,0401,66200,66094,Latour-Bas-Elne,66,,,66094000AA0515,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,424,3.000072,42.612828
2021-1117700,2021-08-06,000001,Vente,230000,9007,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AD0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,423,2.999798,42.605954
2021-1117712,2021-08-06,000001,Vente,346000,9,,RUE ARNAUD DE LA TOUR,0080,66200,66094,Latour-Bas-Elne,66,,,66094000AC0361,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,3.005493,42.608926
2021-1117789,2021-08-06,000001,Vente,240000,4,,RUE DE L AVENIR,0003,66200,66094,Latour-Bas-Elne,66,,,66094000AC0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,365,3.003338,42.605702
2021-1118139,2021-08-06,000001,Vente,220000,30,,RUE JOAN PAU GINE,0130,66200,66094,Latour-Bas-Elne,66,,,66094000AD0518,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,219,2.994191,42.609944
2021-1118143,2021-08-26,000001,Vente,170000,11,,RUE DU PRESSOIR,0047,66200,66094,Latour-Bas-Elne,66,,,66094000AD0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,261,3.000854,42.608872
2021-1118377,2021-09-01,000001,Vente,262500,45,,RUE JOAN PAU GINE,0130,66200,66094,Latour-Bas-Elne,66,,,66094000AA0495,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,237,2.994784,42.610523
2021-1118660,2021-09-02,000001,Vente,356508,20,,RUE JOAN TOCABENS,0180,66200,66094,Latour-Bas-Elne,66,,,66094000AD0668,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,374,2.993493,42.609238
2021-1118695,2021-08-24,000001,Vente,219000,,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.00898,42.614634
2021-1119064,2021-09-06,000001,Vente,230000,1,,RUE DU CYGNE,0022,66200,66094,Latour-Bas-Elne,66,,,66094000AD0184,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,431,2.999043,42.605826
2021-1119201,2021-09-29,000001,Vente,370000,246,,ELS PADRAGUETS,B013,66200,66094,Latour-Bas-Elne,66,,,66094000AC0056,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,698,3.006156,42.607641
2021-1119346,2021-09-17,000001,Vente,132000,54,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0224,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,188,3.001066,42.605877
2021-1119346,2021-09-17,000001,Vente,132000,54,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0224,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,188,3.001066,42.605877
2021-1119346,2021-09-17,000001,Vente,132000,54,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.001066,42.605877
2021-1119610,2021-09-28,000001,Vente,569400,35,,RUE DU GRENACHE,0081,66200,66094,Latour-Bas-Elne,66,,,66094000AA0252,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,531,2.997991,42.614027
2021-1119610,2021-09-28,000001,Vente,569400,5001,,RUE DU GRENACHE,0081,66200,66094,Latour-Bas-Elne,66,,,66094000AA0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.997955,42.614091
2021-1119660,2021-09-30,000001,Vente,277000,33,,RUE JOAN TOCABENS,0180,66200,66094,Latour-Bas-Elne,66,,,66094000AD0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.994357,42.609784
2021-1119660,2021-09-30,000001,Vente,277000,33,,RUE JOAN TOCABENS,0180,66200,66094,Latour-Bas-Elne,66,,,66094000AD0520,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,87,2.994357,42.609784
2021-1119660,2021-09-30,000001,Vente,277000,33,,RUE JOAN TOCABENS,0180,66200,66094,Latour-Bas-Elne,66,,,66094000AD0704,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.994433,42.609749
2021-1119850,2021-10-01,000001,Vente,415000,22,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0110,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,629,3.001132,42.613015
2021-1119850,2021-10-01,000001,Vente,415000,22,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,3.001132,42.613015
2021-1119850,2021-10-01,000001,Vente,415000,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,3.00136,42.613035
2021-1120135,2021-10-29,000001,Vente,278000,46,,RUE JOAN CAYROL,0118,66200,66094,Latour-Bas-Elne,66,,,66094000AD0680,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,260,2.992128,42.609099
2021-1120135,2021-10-29,000001,Vente,278000,46,,RUE JOAN CAYROL,0118,66200,66094,Latour-Bas-Elne,66,,,66094000AD0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.992128,42.609099
2021-1120163,2021-10-12,000001,Vente,222100,248,,PALOL,B016,66200,66094,Latour-Bas-Elne,66,,,66094000AE0139,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,213,2.998125,42.604451
2021-1120494,2021-10-20,000001,Vente,240000,15,,RUE DU CARIGNAN,0072,66200,66094,Latour-Bas-Elne,66,,,66094000AD0430,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,236,2.996563,42.609973
2021-1120564,2021-11-10,000001,Vente,330000,25,,ALL DE LA FORET,0160,66200,66094,Latour-Bas-Elne,66,,,66094000AA0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.996519,42.611427
2021-1120564,2021-11-10,000001,Vente,330000,25,,ALL DE LA FORET,0160,66200,66094,Latour-Bas-Elne,66,,,66094000AA0311,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,467,2.996519,42.611427
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,123,3.000243,42.605774
2021-1120860,2021-11-12,000001,Vente,240000,3,,RUE DU CHATEAU D EAU,0010,66200,66094,Latour-Bas-Elne,66,,,66094000AH0242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,123,3.000243,42.605774
2021-1121168,2021-11-18,000001,Vente,340000,36,,AV DE SAINT CYPRIEN,0045,66200,66094,Latour-Bas-Elne,66,,,66094000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,3.002007,42.610778
2021-1121168,2021-11-18,000001,Vente,340000,36,,AV DE SAINT CYPRIEN,0045,66200,66094,Latour-Bas-Elne,66,,,66094000AB0100,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,693,3.002007,42.610778
2021-1121255,2021-11-30,000001,Vente,485000,10,,RUE DU LLEVANT,0137,66200,66094,Latour-Bas-Elne,66,,,66094000AC0409,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,533,3.006423,42.605675
2021-1121335,2021-11-23,000001,Vente,241000,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0181,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.000984,42.611699
2021-1121430,2021-11-26,000001,Vente,396990,12,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.993326,42.607801
2021-1121430,2021-11-26,000001,Vente,396990,12,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0747,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,400,2.993326,42.607801
2021-1121626,2021-12-06,000001,Vente,337600,9000,,RUE HYACINTHE BERDAGUER,0100,66200,66094,Latour-Bas-Elne,66,,,66094000AC0222,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,430,3.002341,42.609115
2021-1121779,2021-12-10,000001,Vente,135000,2,,RUE DU CENTRE,0005,66200,66094,Latour-Bas-Elne,66,,,66094000AH0042,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,44,3.001476,42.606116
2021-1122032,2021-12-03,000001,Vente,249300,8,,RUE FREDERIC MISTRAL,0700,66200,66094,Latour-Bas-Elne,66,,,66094000AC0014,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,380,3.004491,42.608849
2021-1122450,2021-12-30,000001,Vente,200000,220,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AC0170,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,146,3.00336,42.606866
2021-1122524,2021-12-08,000001,Vente,336140,4,,RUE DE LA RIBERETTE,0402,66200,66094,Latour-Bas-Elne,66,,,66094000AB0246,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,219,3.004368,42.614287