siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190808964,00018,19080896400018,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,,,RUE,ESCADRILL NORMANDIE NIEMEN,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.799407,49.703256,0.89,street,Rue Escadrille Normandie Niemen 08160 Nouvion-sur-Meuse,08327_ntw8sv,G,RUE ESCADRILLE NORMANDIE NIEMEN,
210802948,00013,21080294800013,O,1983-03-01,12,2020,,2022-08-29T09:05:50,true,4,,,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.791615,49.69941,0.8,street,Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018,G,PLACE ALBERT VILLEMAUX,
210802948,00021,21080294800021,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,1,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.791417,49.699313,0.82,housenumber,1 Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018_00001,G,1 PLACE ALBERT VILLEMAUX,
210802948,00039,21080294800039,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PAUL LANGEVIN,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.790732,49.700584,0.95,street,Rue Paul Langevin 08160 Nouvion-sur-Meuse,08327_0500,G,RUE PAUL LANGEVIN,
210802948,00054,21080294800054,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.791615,49.69941,0.8,street,Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018,G,PLACE ALBERT VILLEMAUX,
210802948,00062,21080294800062,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.791615,49.69941,0.8,street,Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018,G,PLACE ALBERT VILLEMAUX,
220800049,00441,22080004900441,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,,,LD,MANICOURT,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION NOUVION SUR MEUSE,,,,81.10Z,NAFRev2,N,4.791663,49.70759,0.95,street,Manicourt 08160 Nouvion-sur-Meuse,08327_dp7pz0,G,MANICOURT,
250800992,00019,25080099200019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,84.12Z,NAFRev2,N,4.791615,49.69941,0.8,street,Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018,G,PLACE ALBERT VILLEMAUX,
250801263,00014,25080126300014,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,15,,RUE,DE SEDAN,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,75.1C,NAFRev1,N,4.798072,49.697912,0.62,housenumber,15 Rue de l’Esperance 08160 Nouvion-sur-Meuse,08327_j39r1z_00015,G,15 RUE DE L ESPERANCE,
260802913,00012,26080291300012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,1,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.791417,49.699313,0.82,housenumber,1 Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018_00001,G,1 PLACE ALBERT VILLEMAUX,
260805015,00013,26080501500013,O,1984-02-27,NN,,,2019-11-14T14:00:16,true,4,,,,PL,VILLEMAUX,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,O,4.791615,49.69941,0.8,street,Place Albert Villemaux 08160 Nouvion-sur-Meuse,08327_0018,G,PLACE ALBERT VILLEMAUX,
270800618,00018,27080061800018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300350311,00035,30035031100035,O,1991-09-01,NN,,,2019-11-14T14:00:16,true,1,,6,,RUE,DES LABOUREURS,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,N,4.797085,49.701159,0.96,housenumber,6 Rue des Laboureurs 08160 Nouvion-sur-Meuse,08327_0036_00006,G,6 RUE DES LABOUREURS,
302184858,00017,30218485800017,O,,,,,2019-11-14T14:00:16,true,1,,1,,RUE,PIERRE SEMARD,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,4.788078,49.701778,0.95,housenumber,1 Rue Pierre Sémard 08160 Nouvion-sur-Meuse,08327_0540_00001,G,1 RUE PIERRE SEMARD,
302365036,00011,30236503600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
303546113,00018,30354611300018,O,,,,,2019-11-14T14:00:16,true,1,,25,,RTE,DU TRIAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.777177,49.713869,0.85,housenumber,25 Route du Triage 08160 Nouvion-sur-Meuse,08327_0610_00025,G,25 ROUTE DU TRIAGE,
303818173,00013,30381817300013,O,,NN,,,2019-11-14T14:00:16,true,1,,37,,RUE,HENRI BARBUSSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,4.788354,49.702099,0.96,housenumber,37 Rue Henri Barbusse 08160 Nouvion-sur-Meuse,08327_0240_00037,G,37 RUE HENRI BARBUSSE,
304747835,00193,30474783500193,O,1988-05-31,NN,,,2019-11-14T14:00:16,false,4,,13,,RUE,HENRI BARBUSSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,70.2A,NAF1993,O,4.792321,49.700567,0.96,housenumber,13 Rue Henri Barbusse 08160 Nouvion-sur-Meuse,08327_0240_00013,G,13 RUE HENRI BARBUSSE,
304747835,00433,30474783500433,O,2002-02-25,NN,,,2019-11-14T14:00:16,false,4,,,,CHE,DE RECHU,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20A,NAFRev2,O,4.791854,49.70349,0.81,street,Chemin de Réchu 08160 Nouvion-sur-Meuse,08327_0560,G,CHEMIN DE RECHU,
304853021,00026,30485302100026,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU RIVAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.793061,49.69684,0.95,housenumber,2 Rue du Rivage 08160 Nouvion-sur-Meuse,08327_0580_00002,G,2 RUE DU RIVAGE,
304866239,00011,30486623900011,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,40,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4R,NAFRev1,O,4.79349,49.699787,0.96,housenumber,40 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00040,G,40 RUE JEAN JAURES,
304956717,00017,30495671700017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,6,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.794558,49.698523,0.96,housenumber,6 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00006,G,6 RUE JEAN JAURES,
308396852,00128,30839685200128,O,1991-05-22,NN,,,2019-11-14T14:00:16,false,4,,27,,RUE,DE NANCY,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,90.0A,NAF1993,O,4.79449,49.702645,0.95,housenumber,27 Rue de Nancy 08160 Nouvion-sur-Meuse,08327_0440_00027,G,27 RUE DE NANCY,
309095552,00019,30909555200019,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,ANATOLE FRANCE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.793729,49.697919,0.95,housenumber,5 Rue Anatole France 08160 Nouvion-sur-Meuse,08327_0040_00005,G,5 RUE ANATOLE FRANCE,
309554244,00025,30955424400025,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,3,,26,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,4.793851,49.699164,0.96,housenumber,26 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00026,G,26 RUE JEAN JAURES,
310152970,00029,31015297000029,O,,,,,2019-11-14T14:00:16,true,1,,42,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,4.793443,49.700016,0.96,housenumber,42 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00042,G,42 RUE JEAN JAURES,
310523220,00013,31052322000013,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU TRIAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,4.783853,49.701419,0.79,housenumber,2 Route du Triage 08160 Nouvion-sur-Meuse,08327_0610_00002,G,2 ROUTE DU TRIAGE,
310924873,00022,31092487300022,O,2001-06-05,NN,,,2019-11-14T14:00:16,true,4,,9,,RUE,PAUL LANGEVIN,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,4.790693,49.700592,0.95,interpolation,9 Rue Paul Langevin 08160 Nouvion-sur-Meuse,,G,7 RUE PAUL LANGEVIN,
311475636,00016,31147563600016,O,,,,,2019-11-14T14:00:16,true,1,,37,,RUE,HENRI BARBUSSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.788354,49.702099,0.96,housenumber,37 Rue Henri Barbusse 08160 Nouvion-sur-Meuse,08327_0240_00037,G,37 RUE HENRI BARBUSSE,
311834600,00018,31183460000018,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,PAUL LANGEVIN,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,4.790732,49.700584,0.95,street,Rue Paul Langevin 08160 Nouvion-sur-Meuse,08327_0500,G,RUE PAUL LANGEVIN,
312456601,00045,31245660100045,O,2002-08-01,NN,,,2019-11-14T14:00:16,false,5,,,,RTE,DE VRIGNE MEUSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,47.99A,NAFRev2,N,4.785351,49.715011,0.5,street,Route de Lumes 08160 Nouvion-sur-Meuse,08327_0384,G,ROUTE DE LUMES,
312563893,00014,31256389300014,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,ARTHUR RIMBAUD,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.802884,49.699488,0.95,housenumber,6 Rue Arthur Rimbaud 08160 Nouvion-sur-Meuse,08327_0083_00006,G,6 RUE ARTHUR RIMBAUD,
313501090,00010,31350109000010,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4A,NAF1993,O,4.794145,49.698758,0.96,housenumber,5 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00005,G,5 RUE JEAN JAURES,
314068560,00015,31406856000015,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,4,,RUE,ETIENNE DOLET,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.79604,49.699611,0.95,housenumber,4 Rue Etienne Dolet 08160 Nouvion-sur-Meuse,08327_0180_00004,G,4 RUE ETIENNE DOLET,
314068560,00023,31406856000023,O,1992-02-01,NN,,,2022-10-10T14:48:08,false,5,CENTRE SOCIAL SNCF,4,,RUE,MAURICE LASSALLE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,86.21Z,NAFRev2,O,4.79246,49.701893,0.95,housenumber,4 Rue Maurice Lassalle 08160 Nouvion-sur-Meuse,08327_0420_00004,G,4 RUE MAURICE LASSALLE,
314068560,00031,31406856000031,O,2021-01-01,,,,2022-12-17T02:23:51,true,1,,12,,CHE,DE RECHU,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.791954,49.704083,0.84,housenumber,12 Chemin de Réchu 08160 Nouvion-sur-Meuse,08327_0560_00012,G,12 CHEMIN DE RECHU,
316322502,00048,31632250200048,O,2017-11-10,,,,2021-02-23T10:41:44,true,1,,,,,CHEMIN DE PRAILE,08160,NOUVION-SUR-MEUSE,,BP 3,08327,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.89Z,NAFRev2,N,4.791854,49.70349,0.58,street,Chemin de Réchu 08160 Nouvion-sur-Meuse,08327_0560,G,CHEMIN DE RECHU,
316464254,00010,31646425400010,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VRIGNE MEUSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.02,NAP,N,4.785351,49.715011,0.5,street,Route de Lumes 08160 Nouvion-sur-Meuse,08327_0384,G,ROUTE DE LUMES,
317455426,00013,31745542600013,O,,NN,,,2019-11-14T14:00:16,true,1,,1,A,RUE,DE L ESPERANCE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,4.796941,49.698126,0.85,street,Rue de l’Esperance 08160 Nouvion-sur-Meuse,08327_j39r1z,G,RUE DE L ESPERANCE,
317899052,00011,31789905200011,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,ETIENNE DOLET,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,O,4.795923,49.699502,0.95,street,Rue Etienne Dolet 08160 Nouvion-sur-Meuse,08327_0180,G,RUE ETIENNE DOLET,
318010824,00015,31801082400015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU TRIAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,4.783853,49.701419,0.79,housenumber,2 Route du Triage 08160 Nouvion-sur-Meuse,08327_0610_00002,G,2 ROUTE DU TRIAGE,
318176138,00010,31817613800010,O,,,,,2019-11-14T14:00:16,true,1,,80,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.798221,49.702729,0.96,housenumber,80 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00080,G,80 RUE JEAN JAURES,
318570447,00017,31857044700017,O,1993-04-01,NN,,,2019-11-14T14:00:16,false,5,,6,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.22Z,NAFRev2,N,4.794558,49.698523,0.96,housenumber,6 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00006,G,6 RUE JEAN JAURES,
320639891,00029,32063989100029,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320928146,00010,32092814600010,O,,,,,2019-11-14T14:00:16,true,1,,40,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.79349,49.699787,0.96,housenumber,40 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00040,G,40 RUE JEAN JAURES,
321236309,00019,32123630900019,O,1981-03-09,NN,,,2019-11-14T14:00:16,true,3,,10,,RUE,H COUILLET,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.791254,49.702368,0.85,housenumber,10 Rue Henri Couillet 08160 Nouvion-sur-Meuse,08327_0260_00010,G,10 RUE HENRI COUILLET,
322216458,00016,32221645800016,O,,,,,2019-11-14T14:00:16,true,1,,10,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,64.11,NAP,N,4.794485,49.698607,0.96,housenumber,10 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00010,G,10 RUE JEAN JAURES,
323460626,00019,32346062600019,O,1981-10-01,NN,,,2019-11-14T14:00:16,false,4,,51,,RUE,HENRI BARBUSSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,86.23Z,NAFRev2,N,4.786791,49.703103,0.96,housenumber,51 Rue Henri Barbusse 08160 Nouvion-sur-Meuse,08327_0240_00051,G,51 RUE HENRI BARBUSSE,
323962928,00012,32396292800012,O,,NN,,,2019-11-14T14:00:16,true,1,,8,,CHE,DE RECHU,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,4.791961,49.70237,0.83,housenumber,8 Chemin de Réchu 08160 Nouvion-sur-Meuse,08327_0560_00008,G,8 CHEMIN DE RECHU,
325177194,00017,32517719400017,O,,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU RIVAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.792433,49.696896,0.95,housenumber,1 Rue du Rivage 08160 Nouvion-sur-Meuse,08327_0580_00001,G,1 RUE DU RIVAGE,
325324762,00021,32532476200021,O,1985-10-21,NN,,,2019-11-14T14:00:16,false,4,,26,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,N,4.793851,49.699164,0.96,housenumber,26 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00026,G,26 RUE JEAN JAURES,
325860096,00016,32586009600016,O,,NN,,,2019-11-14T14:00:16,true,1,,39,,RUE,DE NANCY,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.79382,49.702333,0.95,housenumber,39 Rue de Nancy 08160 Nouvion-sur-Meuse,08327_0440_00039,G,39 RUE DE NANCY,
327911681,00044,32791168100044,O,2015-06-01,,,5610CQ,2019-11-14T14:00:16,true,2,,51,,RUE,HENRI BARBUSSE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,LA FRINGALE,56.10C,NAFRev2,N,4.786791,49.703103,0.96,housenumber,51 Rue Henri Barbusse 08160 Nouvion-sur-Meuse,08327_0240_00051,G,51 RUE HENRI BARBUSSE,
328907464,00221,32890746400221,O,1991-05-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,4.794905,49.700653,0.96,street,Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320,G,RUE JEAN JAURES,
328999362,00044,32899936200044,O,1990-09-01,NN,,,2019-11-14T14:00:16,false,4,,48,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,90.0C,NAF1993,N,4.793713,49.700465,0.96,housenumber,48 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00048,G,48 RUE JEAN JAURES,
330764069,00010,33076406900010,O,,,,,2019-11-14T14:00:16,true,1,,52,B,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.60,NAP,N,4.794339,49.700759,0.96,housenumber,52b Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00052_b,G,52B RUE JEAN JAURES,
330973819,00023,33097381900023,O,1995-02-01,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU RIVAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4B,NAF1993,N,4.792433,49.696896,0.95,housenumber,1 Rue du Rivage 08160 Nouvion-sur-Meuse,08327_0580_00001,G,1 RUE DU RIVAGE,
330984378,00027,33098437800027,O,2009-04-11,,,,2019-11-14T14:00:16,true,2,,9,B,RUE,DE L'ESPERANCE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,47.82Z,NAFRev2,N,4.79685,49.698154,0.96,housenumber,9b Rue de l’Esperance 08160 Nouvion-sur-Meuse,08327_j39r1z_00009_b,G,9B RUE DE L ESPERANCE,
332825827,00014,33282582700014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,ARMAND MALAISE,8,B,PL,POSTE RESTANTE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,4.789845,49.703906,0.6,housenumber,8b Place Armand Malaise 08160 Nouvion-sur-Meuse,08327_0080_00008_b,D,8B PLACE ARMAND MALAISE,
333346286,00045,33334628600045,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,55.60,NAP,N,4.793886,49.699135,0.96,housenumber,22 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00022,G,22 RUE JEAN JAURES,
333386597,00038,33338659700038,O,1996-09-30,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,PIERRE SEMARD,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.787872,49.70179,0.95,housenumber,2 Rue Pierre Sémard 08160 Nouvion-sur-Meuse,08327_0540_00002,G,2 RUE PIERRE SEMARD,
333723179,00011,33372317900011,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,ETIENNE DOLET,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.796271,49.700053,0.95,housenumber,12 Rue Etienne Dolet 08160 Nouvion-sur-Meuse,08327_0180_00012,G,12 RUE ETIENNE DOLET,
333956902,00022,33395690200022,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,RUE,DES JONQUILLES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,80.08,NAP,N,4.792529,49.703381,0.96,housenumber,6 Rue des Jonquilles 08160 Nouvion-sur-Meuse,08327_0336_00006,G,6 RUE DES JONQUILLES,
333989895,00011,33398989500011,P,1985-10-12,,,,2022-11-17T19:33:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOUVION-SUR-MEUSE,,[ND],08327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-05-22,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
334205259,00016,33420525900016,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.794307,49.698794,0.96,housenumber,14 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00014,G,14 RUE JEAN JAURES,
334538485,00031,33453848500031,O,2017-10-01,,,,2021-07-01T07:41:16,true,2,,,,,PLACE DE LA GARE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,4.794658,49.69752,0.94,street,Place de la Gare 08160 Nouvion-sur-Meuse,08327_0210,G,PLACE DE LA GARE,
334671211,00012,33467121100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA GARE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,67.04,NAP,N,4.794658,49.69752,0.81,street,Place de la Gare 08160 Nouvion-sur-Meuse,08327_0210,G,PLACE DE LA GARE,
334694213,00011,33469421300011,O,1986-01-01,NN,,,2022-01-12T10:55:01,true,4,,,,,,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
335059499,00012,33505949900012,O,1961-11-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
335077665,00016,33507766500016,O,1986-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,RUELLE LIEGEOIS,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.797768,49.699644,0.95,street,Ruelle Liégeois 08160 Nouvion-sur-Meuse,08327_0360,G,RUELLE LIEGEOIS,
338273618,00011,33827361800011,O,1986-07-01,,,,2019-11-14T14:00:16,true,4,,2,,RUE,PIERRE SEMARD,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,4.787872,49.70179,0.95,housenumber,2 Rue Pierre Sémard 08160 Nouvion-sur-Meuse,08327_0540_00002,G,2 RUE PIERRE SEMARD,
338611833,00025,33861183300025,O,2014-04-01,,,,2019-11-14T14:00:16,true,2,,24,,RUE,DU TRIAGE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,47.89Z,NAFRev2,N,4.777107,49.713129,0.8,housenumber,24 Route du Triage 08160 Nouvion-sur-Meuse,08327_0610_00024,G,24 ROUTE DU TRIAGE,
338700636,00016,33870063600016,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,RUE,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,55.4B,NAF1993,N,4.794307,49.698794,0.96,housenumber,14 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00014,G,14 RUE JEAN JAURES,
340126937,00010,34012693700010,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,RUE,J JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,70.02,NAP,N,4.793886,49.699135,0.84,housenumber,22 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00022,G,22 RUE JEAN JAURES,
340423219,00013,34042321900013,O,1900-01-01,NN,,,2020-02-25T09:50:34,true,4,,,,HAM,DE MANICOURT,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,02.20Z,NAFRev2,N,4.791866,49.707154,0.94,street,Hameau de Manicourt 08160 Nouvion-sur-Meuse,08327_88omh6,G,HAMEAU DE MANICOURT,
341729572,00014,34172957200014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA GARE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,4.794658,49.69752,0.81,street,Place de la Gare 08160 Nouvion-sur-Meuse,08327_0210,G,PLACE DE LA GARE,
342967684,00016,34296768400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.49,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343138756,00014,34313875600014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,33,,RUE,DE NANCY,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,4.793819,49.702317,0.95,housenumber,33 Rue de Nancy 08160 Nouvion-sur-Meuse,08327_0440_00033,G,33 RUE DE NANCY,
343448841,00019,34344884100019,O,,NN,,,2019-11-14T14:00:16,true,1,,19,,AV,JEAN JAURES,08160,NOUVION-SUR-MEUSE,,,08327,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,O,4.793476,49.700467,0.76,housenumber,19 Rue Jean Jaurès 08160 Nouvion-sur-Meuse,08327_0320_00019,G,19 RUE JEAN JAURES,