siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201413,00013,21120141300013,O,1983-03-01,03,2018,,2020-08-25T10:15:49,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201413,00021,21120141300021,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261202519,00011,26120251900011,O,1985-01-10,,,,2018-10-19T08:42:34,true,5,,,,,MAIRIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205264,00011,26120526400011,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312057755,00018,31205775500018,O,1976-11-25,NN,,,2011-10-21T04:46:46,true,4,,,,LD,LOUBAC,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320247075,00015,32024707500015,O,,,,,,true,1,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
325116754,00046,32511675400046,O,2000-03-01,NN,,,2007-02-14T09:37:44,false,3,,,,,LE SALVIGNOLE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,2.0027217,43.4563511,0.82,poi.butcher,Henri et Carole Salvignol (Boucherie) Revel,https://osm.org/node/3676233040,G,,
325777357,00014,32577735700014,O,,NN,,,,true,1,,,,LD,RECOULES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
325913465,00010,32591346500010,O,1982-12-01,NN,,,2006-11-25T10:00:50,true,6,,,,,LA CAMINADA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,2.620294,43.900668,0.32,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
327572384,00011,32757238400011,O,1983-06-22,NN,,,,true,1,,,,,MAS DE CLARY,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.2E,NAF1993,N,2.619692,43.950072,0.93,locality,Mas de Clary 12550 Martrin,12141_b074,G,MAS DE CLARY,
327718565,00010,32771856500010,O,1983-04-01,NN,,,2019-06-24T13:24:22,true,3,,,,,COUDAYROLLES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331733246,00010,33173324600010,O,,NN,,,,true,1,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
331905463,00013,33190546300013,O,1900-01-01,NN,,,2011-04-28T00:26:53,false,3,,,,,LA BOURDIQUE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.04,NAP,N,2.633677,43.946212,0.37,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
332268440,00010,33226844000010,O,1900-01-01,,,,2011-04-28T00:27:08,false,4,,,,,CROIX DE LA RENGUE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,60.2L,NAF1993,N,2.620294,43.900668,0.53,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
332268440,00028,33226844000028,O,2002-11-02,NN,,,2019-02-14T08:22:14,true,4,,,,,CROIX DE LA RENGUE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.620294,43.900668,0.53,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
332471044,00013,33247104400013,O,1985-05-06,,,,2008-11-17T14:44:27,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
332505668,00019,33250566800019,O,,NN,,,,true,1,,,,,LES TOURETTES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
333926244,00018,33392624400018,O,1985-07-01,NN,,,2015-09-10T03:17:01,true,3,,,,,LA BORIE DE VACQUIER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.633677,43.946212,0.81,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
334765013,00019,33476501300019,O,1985-07-01,01,2018,,2020-08-25T10:36:57,true,3,MARTRIN,,,,LA CROIX DE FER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.620294,43.900668,0.93,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
338141112,00015,33814111200015,O,,NN,,,,true,1,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339938458,00025,33993845800025,O,1987-01-01,NN,,,2011-12-20T19:39:37,false,4,,,,,LE BOURG,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,10.51C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341987519,00038,34198751900038,O,,NN,,,,true,1,,,,,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
342550902,00015,34255090200015,O,,NN,,,,true,1,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
343918710,00017,34391871000017,O,1987-12-22,NN,,,2013-07-23T16:16:19,true,4,MARTRIN,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,68.20A,NAFRev2,N,2.6299,43.9309,0.93,municipality,Martrin,12141,D,MARTRIN,
345014641,00020,34501464100020,O,2001-10-01,NN,,,2008-01-04T22:35:06,true,3,,,,,FARREYROLES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348022161,00064,34802216100064,O,2011-12-26,,,,2021-02-23T11:00:52,true,1,,,,,LE CAYLA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,86.90D,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
348807793,00016,34880779300016,O,,NN,,,,true,1,,,,,LE THERON MARTRIN,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1G,NAF1993,N,2.629447,43.921802,0.52,locality,Le Bois du Four 12550 Martrin,12141_b013,G,LE BOIS DU FOUR,
350250429,00023,35025042900023,O,2003-04-11,,,,2006-12-15T00:36:06,false,3,,,,,LA BOURGADE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.5245969,43.2817761,0.89,poi.shelter,La Bourgade (Abri) La Penne-sur-Huveaune,https://osm.org/node/4357978600,G,,
351795463,00022,35179546300022,O,1998-10-01,NN,,,2008-01-04T23:34:39,true,3,,,,LD,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
352022677,00020,35202267700020,O,2004-07-30,,,,2018-07-10T08:33:26,true,3,LE MAS GUIRAL,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,2.660629,43.920502,0.75,locality,Mas Guiral 12550 Martrin,12141_b075,D,MAS GUIRAL,
379964216,00020,37996421600020,O,1993-12-01,NN,,,2014-06-14T00:13:17,true,6,,,,,FARRAYROLLES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
381175850,00027,38117585000027,O,1998-10-01,00,2018,,2020-08-25T10:18:13,true,5,,,,,LES TOURETTES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90F,NAFRev2,O,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
389769365,00021,38976936500021,O,2014-01-25,,,,2021-02-23T11:15:41,true,1,,,,,JUERYS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393684337,00016,39368433700016,O,1994-01-01,NN,,,2008-01-05T00:18:51,true,4,,,,,LA PAGESIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.633677,43.946212,0.34,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
393987326,00013,39398732600013,O,1993-12-01,NN,,,2021-02-23T11:19:45,true,3,,,,,LE TRUQUEL,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397698820,00016,39769882000016,O,1994-06-01,NN,,,2012-05-05T04:55:11,true,3,,,,,JUERIS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397699133,00013,39769913300013,O,1994-06-01,NN,,,2008-01-04T18:33:26,true,3,,,,,JUERIS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398888891,00015,39888889100015,O,1993-12-15,NN,,,2008-01-04T18:58:36,true,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399949502,00013,39994950200013,O,1994-01-01,NN,,,,true,1,,,,,LA FRAYSSINETTE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
400232260,00010,40023226000010,O,1994-01-01,NN,,,2008-01-04T19:25:04,true,3,,,,,COUDAYROLLES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403113947,00010,40311394700010,O,1981-05-09,NN,,,2008-11-30T04:43:53,true,4,,,,,LA CLOUTARIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,01.43Z,NAFRev2,N,2.633677,43.946212,0.36,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
403971401,00019,40397140100019,O,1970-01-01,NN,,,,true,1,,,,,LA LAITARIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,01.3Z,NAF1993,N,2.633677,43.946212,0.42,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
403971419,00011,40397141900011,O,1972-01-01,NN,,,,true,1,,,,,LAMANDIER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.633677,43.946212,0.37,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
403971427,00014,40397142700014,O,1970-01-01,NN,,,,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971435,00017,40397143500017,O,1970-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,LA CLAUZURE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963137,45.1971675,0.89,poi.guest_house,La Clauzure (Maison d'hôte) La Roche-Canillac,https://osm.org/node/4365934791,G,,
403971443,00011,40397144300011,O,1975-01-01,NN,,,2012-02-22T04:33:27,true,4,LEVIGNAC,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403971450,00016,40397145000016,O,1981-07-01,NN,,,,true,4,,,,,JOUVAYRAC,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971468,00018,40397146800018,O,1983-12-14,NN,,,2008-01-04T20:32:17,true,3,,,,,LE CAYLA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
403971476,00011,40397147600011,O,1990-11-01,NN,,,,true,1,,,,,MONTCAND,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403971484,00015,40397148400015,O,1989-01-01,NN,,,2008-01-04T20:32:17,true,3,NESPOULIES,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403971492,00018,40397149200018,O,1982-01-01,NN,,,2012-06-20T03:46:45,true,5,,,,,NESPOULIES,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2144059,44.969673,0.73,poi.track,Mespoulies (Chemin) Laroquebrou,https://osm.org/way/247179856,G,,
403971500,00018,40397150000018,O,1983-09-30,NN,,,,true,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403971518,00010,40397151800010,O,1995-01-01,NN,,,,true,1,,,,,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
404683344,00034,40468334400034,O,2012-04-01,,,4312AZ,2020-02-10T19:32:07,false,2,LA CLAPISSE,,,,LA BORIE DE VACQUIER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,43.12A,NAFRev2,N,2.633677,43.946212,0.81,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
405404047,00012,40540404700012,O,1996-03-01,NN,,,2009-07-09T04:43:45,true,4,,,,,LA LAUZIERE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,6.1517686,44.6984057,0.89,poi.track,La Lauzière (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/190755462,G,,
407969807,00012,40796980700012,O,,NN,,,,true,1,,,,,MAS GUIRAL,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.660629,43.920502,0.93,locality,Mas Guiral 12550 Martrin,12141_b075,G,MAS GUIRAL,
407969815,00015,40796981500015,O,1981-07-23,NN,,,2020-09-29T09:39:02,true,5,,,,,LA CLOUTARIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.45Z,NAFRev2,N,2.633677,43.946212,0.36,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
407969823,00019,40796982300019,O,1989-04-01,NN,,,2010-10-06T03:26:11,true,4,LA CLOUTARIE,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,01.45Z,NAFRev2,N,2.633677,43.946212,0.36,locality,La Borie de Vaquier 12550 Martrin,12141_b015,D,LA BORIE DE VAQUIER,
408124782,00017,40812478200017,O,1996-01-01,NN,,,,true,1,,,,,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
411854367,00017,41185436700017,O,1996-11-29,,,,2008-01-04T22:05:30,true,4,,,,,LA BOUTOUNE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.633677,43.946212,0.39,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
412734774,00018,41273477400018,O,1997-07-01,NN,,,2019-10-17T10:49:36,false,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
414152157,00015,41415215700015,O,1997-11-01,NN,,,2006-10-28T04:16:10,true,3,,,,,MAS GUIRAL,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,2.660629,43.920502,0.93,locality,Mas Guiral 12550 Martrin,12141_b075,G,MAS GUIRAL,
418149753,00026,41814975300026,O,2015-12-31,,,,2021-02-23T11:38:44,true,1,,,,,JUERYS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418494472,00016,41849447200016,O,1998-03-01,NN,,,2020-12-17T03:46:12,true,3,,,,,MONTCAND,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420665812,00012,42066581200012,O,1998-10-01,NN,,,2006-10-28T04:55:05,true,3,,,,,LA FRAYSSINETTE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.2E,NAFRev1,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
425250685,00012,42525068500012,O,1976-01-01,NN,,,2008-12-02T04:05:59,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250750,00014,42525075000014,O,1997-01-01,NN,,,2010-11-26T03:45:12,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250933,00016,42525093300016,O,1986-01-01,NN,,,2013-04-04T09:38:24,true,4,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425251030,00010,42525103000010,O,1988-01-01,NN,,,2010-09-13T15:01:48,true,4,,,,,PRADAL,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.11Z,NAFRev2,N,3.1041232,43.6269034,0.89,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
430098608,00010,43009860800010,O,2000-02-29,NN,,,2019-12-12T04:15:11,true,3,,,,,POMAYROLS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.044698,44.5008164,0.9,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
430380246,00016,43038024600016,O,2000-03-01,NN,,,2015-04-29T03:45:47,true,3,LE NESPOULIE,,,,LE NESPOULIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430505057,00017,43050505700017,O,1972-03-01,,,,,true,1,,,,,LA PAGESIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,70.2B,NAF1993,N,2.633677,43.946212,0.34,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
430505388,00016,43050538800016,O,1986-01-01,NN,,,,true,1,,,,,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.3Z,NAF1993,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
434679213,00018,43467921300018,O,2001-01-15,NN,,,2007-05-11T05:14:19,true,3,,,,,JOUVAYRAC,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434932208,00011,43493220800011,O,2001-03-02,,,,2006-12-15T01:18:19,false,3,,,,,LA CAMINADA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,55.3A,NAFRev1,N,2.620294,43.900668,0.32,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
435017413,00012,43501741300012,O,1996-01-01,NN,,,2007-03-23T13:53:45,false,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
435017413,00020,43501741300020,O,2007-02-01,,,,2011-12-19T08:26:33,true,3,,,,,LE MAS DE CLARY,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.619692,43.950072,0.78,locality,Mas de Clary 12550 Martrin,12141_b074,G,MAS DE CLARY,
439876814,00013,43987681400013,O,2001-10-01,NN,,,2018-11-07T04:30:49,true,4,,,,,LA COUSINIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,2.633677,43.946212,0.31,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
441152162,00018,44115216200018,O,2002-03-01,NN,,,2008-01-04T21:13:44,true,5,LA LAUZIERE,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.633677,43.946212,0.34,locality,La Borie de Vaquier 12550 Martrin,12141_b015,D,LA BORIE DE VAQUIER,
441430816,00013,44143081600013,O,1987-01-01,NN,,,2008-01-04T21:19:35,true,3,,,,,MAS VIALO,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.625718,43.947792,0.93,locality,Mas Vialo 12550 Martrin,12141_b077,G,MAS VIALO,
443018551,00012,44301855100012,O,2002-06-01,NN,,,2020-02-10T11:01:53,true,4,LA LAUZIERE,,,,LA LAUZIERE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,6.1517686,44.6984057,0.89,poi.track,La Lauzière (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/190755462,G,,
444190961,00011,44419096100011,O,2003-01-01,NN,,,2008-11-06T05:43:22,true,4,,,,,L'AMANDIER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,2.2132493,48.8923576,0.9,poi.hotel,Hôtel l'Amandier Nanterre,https://osm.org/way/49313613,G,,
444544555,00014,44454455500014,O,2002-11-27,NN,,,2008-01-04T22:30:40,true,3,,,,,MONTCAND,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445197874,00016,44519787400016,O,2003-01-01,NN,,,2017-11-02T14:34:15,true,3,,1,,AV,LA FRAYSSINETTE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1733617,43.4837239,0.76,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
447791666,00012,44779166600012,O,2003-02-01,01,2018,,2020-08-25T10:11:24,true,3,,,,,LA PAGESIE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.633677,43.946212,0.34,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
447993106,00015,44799310600015,O,2003-04-01,NN,,,2008-01-04T23:08:27,true,3,LE BOURG,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629447,43.921802,0.6,locality,Le Bois du Four 12550 Martrin,12141_b013,D,LE BOIS DU FOUR,
448091660,00044,44809166000044,O,2009-05-25,,,2370ZZ,2015-03-17T01:12:54,false,2,,,,,LA BORIE DE VAQUIER,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,23.70Z,NAFRev2,N,2.633677,43.946212,0.93,locality,La Borie de Vaquier 12550 Martrin,12141_b015,G,LA BORIE DE VAQUIER,
449581784,00013,44958178400013,O,2003-07-01,01,2018,1071DZ,2020-08-25T10:13:54,true,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,,,0,,,,,,
449606581,00014,44960658100014,O,2003-08-27,NN,,,2006-11-25T18:37:42,true,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
449699800,00016,44969980000016,O,2003-08-28,NN,,,2011-05-04T04:43:54,true,4,ANCIEN COUVENT,,,,BOURG,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,49.39A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
453516551,00018,45351655100018,O,2004-06-01,NN,,,2006-11-25T19:14:08,true,3,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
454065632,00027,45406563200027,O,2010-12-31,,,4332AA,2018-09-18T11:32:38,true,2,,,,,LA FRAYSSINETTE,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
479351017,00013,47935101700013,O,2004-11-05,NN,,,2019-04-06T03:46:41,true,3,,,,,LE MAS GUIRAL,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.660629,43.920502,0.75,locality,Mas Guiral 12550 Martrin,12141_b075,G,MAS GUIRAL,
480093855,00017,48009385500017,O,2005-01-15,NN,,,2009-02-25T06:09:49,true,4,,,,,LA CAMINADA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.30Z,NAFRev2,N,2.620294,43.900668,0.32,locality,La Croix de Fer 12550 Martrin,12141_b046,G,LA CROIX DE FER,
482508033,00016,48250803300016,O,2005-05-03,,,,2009-09-13T05:05:36,true,3,LA PALOUP,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
483546446,00012,48354644600012,O,2005-08-01,,,,2014-12-09T08:48:31,false,2,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
483990131,00011,48399013100011,O,2005-08-30,,,,2006-11-25T20:23:18,true,2,LE CAYLA,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
484508718,00018,48450871800018,O,2005-10-01,01,2018,,2020-08-25T10:29:48,true,2,,,,,JUERYS,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491789574,00028,49178957400028,O,2009-01-01,,,,2017-11-15T15:46:52,true,2,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
494326937,00021,49432693700021,O,2020-01-15,,,2341ZZ,2020-02-12T11:31:47,true,1,,,,,,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2020-01-15,A,KREAMIK,,,KREAMIK,23.41Z,NAFRev2,N,,,0,,,,,,
495173502,00032,49517350200032,O,2015-07-01,,,,2021-02-23T14:04:21,true,1,,,,,LE CAYLA,12550,MARTRIN,,,12141,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHEZ NANOU,,,,56.10C,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,