id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18884,2021-03-02,000001,Vente,150000,14,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0322,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,972,3.596793,49.252511
2021-18884,2021-03-02,000001,Vente,150000,14,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0322,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.596793,49.252511
2021-19052,2021-02-26,000001,Vente,400000,,,L ARCHE CHARTANT,B002,02220,02179,Chéry-Chartreuve,02,,,021790000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.616662,49.275183
2021-20789,2021-05-05,000001,Vente,92100,10,,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0549,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,66,3.612115,49.262645
2021-20789,2021-05-05,000001,Vente,92100,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0877,,1,,,,,,,,,,,0,,,,,,,,,,3.612055,49.262678
2021-20922,2021-04-29,000001,Vente,96000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.614343,49.263138
2021-20922,2021-04-29,000001,Vente,96000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0500,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.614343,49.263138
2021-20922,2021-04-29,000001,Vente,96000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.614293,49.263319
2021-20922,2021-04-29,000001,Vente,96000,8,,RUE DE MONT NOTRE DAME,0025,02220,02179,Chéry-Chartreuve,02,,,021790000B0843,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,329,3.614272,49.263269
2021-21464,2021-05-12,000001,Vente,212000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,3.596595,49.251367
2021-21464,2021-05-12,000001,Vente,212000,19,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0278,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,906,3.59679,49.251204
2021-21464,2021-05-12,000001,Vente,212000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,3.59656,49.251488
2021-21464,2021-05-12,000001,Vente,212000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2261,3.596984,49.251455
2021-22704,2021-06-28,000001,Vente,79000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,487,3.611799,49.262431
2021-22704,2021-06-28,000001,Vente,79000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0864,,,,,,,,,,,,,0,,,,,J,jardins,,,429,3.611179,49.262294
2021-22704,2021-06-28,000001,Vente,79000,13,B,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0866,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,134,3.611537,49.262336
2021-23747,2021-07-20,000001,Vente,20000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0873,,,,,,,,,,,,,0,,,,,J,jardins,,,1333,3.615933,49.260442
2021-23747,2021-07-20,000001,Vente,20000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.615933,49.260442
2021-23747,2021-07-20,000001,Vente,20000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.616311,49.260661
2021-25395,2021-09-10,000001,Vente,85000,13,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,3.614816,49.262024
2021-25395,2021-09-10,000001,Vente,85000,13,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,3.614816,49.262024
2021-25395,2021-09-10,000001,Vente,85000,13,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0630,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,702,3.614816,49.262024
2021-26045,2021-10-08,000001,Vente,70000,13,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0035,,,,,,,,,,,,,0,1,Maison,31,3,J,jardins,,,1111,3.591811,49.243975
2021-26045,2021-10-08,000001,Vente,70000,13,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0035,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,527,3.591811,49.243975
2021-26056,2021-09-15,000001,Vente,39000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.614584,49.262159
2021-26056,2021-09-15,000001,Vente,39000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0798,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.614622,49.261867
2021-26056,2021-09-15,000001,Vente,39000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.614716,49.262114
2021-26056,2021-09-15,000001,Vente,39000,17,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0802,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,90,3.614653,49.262033
2021-26056,2021-09-15,000001,Vente,39000,17,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.614653,49.262033
2021-26056,2021-09-15,000001,Vente,39000,17,,RUE DU CPL HENRY GOODMANN,0055,02220,02179,Chéry-Chartreuve,02,,,021790000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.614653,49.262033
2021-26056,2021-09-15,000001,Vente,39000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.614597,49.261905
2021-26139,2021-10-05,000001,Vente,189000,7,,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0783,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.611396,49.261875
2021-26139,2021-10-05,000001,Vente,189000,7,,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0783,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,875,3.611396,49.261875
2021-26337,2021-10-09,000001,Vente,2600,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0588,,,,,,,,,,,,,0,,,,,J,jardins,,,642,3.611554,49.261589
2021-27505,2021-11-12,000001,Vente,221000,12,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0325,,,,,,,,,,,,,0,1,Maison,206,9,J,jardins,,,956,3.59728,49.252677
2021-27505,2021-11-12,000001,Vente,221000,12,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0325,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,674,3.59728,49.252677
2021-27998,2021-11-26,000001,Vente,115000,,,VILLAGE DE CHERY,B111,02220,02179,Chéry-Chartreuve,02,,,021790000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.616344,49.262373
2021-27998,2021-11-26,000001,Vente,115000,4,,RUE DE L EGLISE,0015,02220,02179,Chéry-Chartreuve,02,,,021790000B0455,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,446,3.616454,49.262272
2021-27998,2021-11-26,000001,Vente,115000,4,,RUE DE L EGLISE,0015,02220,02179,Chéry-Chartreuve,02,,,021790000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.616454,49.262272
2021-27998,2021-11-26,000001,Vente,115000,4,,RUE DE L EGLISE,0015,02220,02179,Chéry-Chartreuve,02,,,021790000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.616454,49.262272
2021-28036,2021-11-17,000001,Vente,32962,,,LE PRE DU MAIRE,B090,02220,02179,Chéry-Chartreuve,02,,,021790000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,32094,3.614794,49.242775
2021-28036,2021-11-17,000001,Vente,32962,,,LE PRE DU MAIRE,B090,02220,02179,Chéry-Chartreuve,02,,,021790000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,3.613886,49.24193
2021-28036,2021-11-17,000001,Vente,32962,,,LE PRE DU MAIRE,B090,02220,02179,Chéry-Chartreuve,02,,,021790000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,3.613885,49.241837
2021-28036,2021-11-17,000001,Vente,32962,,,HAMEAU DE CRUAUX,B053,02220,02179,Chéry-Chartreuve,02,,,02179000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.614569,49.243504
2021-29044,2021-12-16,000001,Vente,1000,,,LE MONT FLEBART,B071,02220,02179,Chéry-Chartreuve,02,,,021790000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,606,3.619443,49.257516
2021-29162,2021-12-14,000001,Vente,73500,14,,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.612136,49.262912
2021-29162,2021-12-14,000001,Vente,73500,14,,RUE DU SERGENT BALESTAT,0045,02220,02179,Chéry-Chartreuve,02,,,021790000B0546,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,200,3.612136,49.262912
2021-29728,2021-01-06,000001,Vente,1500,,,HAMEAU DES BOULLEAUX,B056,02220,02179,Chéry-Chartreuve,02,,,021790000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,1890,3.623645,49.254138
2021-29728,2021-01-06,000001,Vente,1500,,,HAMEAU DES BOULLEAUX,B056,02220,02179,Chéry-Chartreuve,02,,,021790000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,1113,3.62393,49.254573
2021-29779,2021-01-21,000001,Vente,176320,35,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,629,3.591523,49.241216
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0073,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.591761,49.241301
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0076,,,,,,,,,,,,,0,,,,,J,jardins,,,853,3.591844,49.241139
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,3.592662,49.241186
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,3.592292,49.241312
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1599,3.59228,49.240977
2021-29779,2021-01-21,000001,Vente,176320,,,HAMEAU DE DOLE,B054,02220,02179,Chéry-Chartreuve,02,,,021790000D0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,3.591804,49.241
2021-29865,2021-02-12,000001,Vente,185500,39,,RUE DE FISMES,0020,02220,02179,Chéry-Chartreuve,02,,,021790000B0752,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,505,3.618776,49.263052
2021-29865,2021-02-12,000001,Vente,185500,,,LA CROIX DE BOIS,B022,02220,02179,Chéry-Chartreuve,02,,,021790000B0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,3.618518,49.263352
2021-29886,2021-02-01,000001,Vente,297000,,,LE PRE VERT,B091,02220,02179,Chéry-Chartreuve,02,,,021790000D0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,3.595541,49.248751
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,566,3.59536,49.249313
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,3.595287,49.249497
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,3.594636,49.249631
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.594916,49.249102
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,3.594808,49.248933
2021-29886,2021-02-01,000001,Vente,297000,35,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,3.594639,49.249006
2021-29886,2021-02-01,000001,Vente,297000,,,LE PRE VERT,B091,02220,02179,Chéry-Chartreuve,02,,,021790000D0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1708,3.595588,49.24915
2021-29886,2021-02-01,000001,Vente,297000,,,LE PRE VERT,B091,02220,02179,Chéry-Chartreuve,02,,,021790000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,3.595944,49.248855
2021-29886,2021-02-01,000001,Vente,297000,35,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0412,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,400,3.595524,49.249507
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2912,3.594965,49.24951
2021-29886,2021-02-01,000001,Vente,297000,,,LE PRE VERT,B091,02220,02179,Chéry-Chartreuve,02,,,021790000D0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,3.595768,49.249324
2021-29886,2021-02-01,000001,Vente,297000,,,HAMEAU DE LA TUILERIE,B055,02220,02179,Chéry-Chartreuve,02,,,021790000D0504,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,3.595236,49.24941
