id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282865,2021-02-16,000001,Vente,1200,,,LE DEFFEND,B033,21430,21593,Savilly,21,,,215930000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,2478,4.267643,47.118035
2021-282865,2021-02-16,000001,Vente,1200,,,LE DEFFEND,B033,21430,21593,Savilly,21,,,215930000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,9794,4.267218,47.117556
2021-282865,2021-02-16,000001,Vente,1200,,,LE DEFFEND,B033,21430,21593,Savilly,21,,,215930000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,2798,4.268782,47.117807
2021-284028,2021-03-19,000001,Vente,97780,5025,,LE VILLAGE,B088,21430,21593,Savilly,21,,,215930000B0251,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1145,4.287017,47.123038
2021-284028,2021-03-19,000001,Vente,97780,,,LE VILLAGE,B088,21430,21593,Savilly,21,,,215930000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,667,4.287087,47.122891
2021-284028,2021-03-19,000001,Vente,97780,,,LE VILLAGE,B088,21430,21593,Savilly,21,,,215930000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,4233,4.287523,47.12315
2021-287570,2021-06-16,000001,Vente,2500,,,HAMEAU DE FONTAINEROT,B042,21430,21593,Savilly,21,,,215930000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.273925,47.123478
2021-290105,2021-07-23,000001,Vente,40000,,,LE DEFFEND,B033,21430,21593,Savilly,21,,,215930000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,4.267438,47.117287
2021-290105,2021-07-23,000001,Vente,40000,,,BAS DE LA CORNE,B004,21430,21593,Savilly,21,,,215930000B0141,,,,,,,,,,,,,0,,,,,L,landes,,,5568,4.288954,47.113232
