id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1175289,2020-04-24,000001,Vente,133000,5069,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0365,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,2928,0.898354,44.187988
2020-1175289,2020-04-24,000001,Vente,133000,5069,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0365,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,823,0.898354,44.187988
2020-1175289,2020-04-24,000001,Vente,133000,,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,0.898626,44.188103
2020-1175289,2020-04-24,000001,Vente,133000,,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7263,0.898977,44.188233
2020-1175289,2020-04-24,000001,Vente,133000,,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1447,0.897766,44.188331
2020-1175289,2020-04-24,000001,Vente,133000,,,SALDEBRU,B060,82400,82138,Perville,82,,,821380000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,0.898864,44.188053
2020-1175499,2020-03-20,000001,Vente,264000,5004,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0073,,,,,,,,,,,,,0,1,Maison,287,7,S,sols,,,1745,0.888039,44.175322
2020-1175499,2020-03-20,000001,Vente,264000,,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,915,0.887914,44.175522
2020-1175499,2020-03-20,000001,Vente,264000,,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,6315,0.888015,44.174912
2020-1175795,2020-06-12,000001,Vente,15000,5074,,CAZENEUVE,B022,82400,82138,Perville,82,,,821380000C0576,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,567,0.867962,44.180279
2020-1175795,2020-06-12,000001,Vente,15000,,,CAZENEUVE,B022,82400,82138,Perville,82,,,821380000C0578,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.86789,44.180169
2020-1176082,2020-06-29,000001,Vente,160000,5061,,GASPARD,B031,82400,82138,Perville,82,,,821380000D0369,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,2011,0.88967,44.172515
2020-1176082,2020-06-29,000001,Vente,160000,5061,,GASPARD,B031,82400,82138,Perville,82,,,821380000D0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2011,0.88967,44.172515
2020-1176509,2020-07-09,000003,Vente,9000,,,BEZAL,B005,82400,82138,Perville,82,,,821380000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,1231,0.883889,44.180268
2020-1177527,2020-09-12,000001,Echange,1000,,,PERROUTI,B047,82400,82138,Perville,82,,,821380000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,7013,0.87954,44.178136
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,0.872931,44.173327
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.873053,44.173095
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,0.873211,44.173485
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,3035,0.873871,44.172577
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.873186,44.173346
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.873643,44.172744
2020-1177527,2020-09-12,000002,Echange,1000,,,YOUNET,B076,82400,82138,Perville,82,,,821380000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.873607,44.172771
2020-1177671,2020-09-21,000001,Vente,200000,,,VILLAGE,B074,82400,82138,Perville,82,,,821380000B0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1301,0.880485,44.179916
2020-1177671,2020-09-21,000001,Vente,200000,5020,,VILLAGE,B074,82400,82138,Perville,82,,,821380000B0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.88065,44.18004
2020-1177671,2020-09-21,000001,Vente,200000,5020,,VILLAGE,B074,82400,82138,Perville,82,,,821380000B0197,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,435,0.88065,44.18004
2020-1177671,2020-09-21,000001,Vente,200000,,,BEZAL,B005,82400,82138,Perville,82,,,821380000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,904,0.881038,44.17998
2020-1177671,2020-09-21,000001,Vente,200000,,,BEZAL,B005,82400,82138,Perville,82,,,821380000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,1347,0.880762,44.179728
2020-1178735,2020-11-28,000001,Vente,200000,,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.886474,44.176617
2020-1178735,2020-11-28,000001,Vente,200000,,,BEZAL,B005,82400,82138,Perville,82,,,821380000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,5021,0.886568,44.176951
2020-1178735,2020-11-28,000001,Vente,200000,5017,,BEZAL,B005,82400,82138,Perville,82,,,821380000B0154,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1400,0.886831,44.177
2020-1178736,2020-11-28,000001,Vente,800,,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,365,0.887765,44.177454
2020-1178736,2020-11-28,000001,Vente,800,,,TRESSIE,B068,82400,82138,Perville,82,,,821380000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,435,0.887628,44.17744
2020-1179358,2020-12-17,000001,Vente,29000,,,XALADEN,B075,82400,82138,Perville,82,,,821380000B0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,0.882074,44.181414
