siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092534,00029,20009253400029,O,2020-12-15,,,,2020-12-17T03:33:59,true,1,,27,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,84.11Z,NAFRev2,O,3.520746,49.05969,0.85,housenumber,27 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00027,G,27 AVENUE DE CHAMPAGNE,
210204616,00010,21020461600010,O,1983-03-01,03,2019,,2021-10-27T08:06:23,true,4,,27,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.520746,49.05969,0.85,housenumber,27 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00027,G,27 AVENUE DE CHAMPAGNE,
210204616,00028,21020461600028,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,4,,3,,RUE,DE LA PLANCHE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.520641,49.059267,0.94,housenumber,3 Rue de la Planche 02650 Mézy-Moulins,02484_0060_00003,G,3 RUE DE LA PLANCHE,
260204722,00011,26020472200011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,27,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.520746,49.05969,0.85,housenumber,27 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00027,G,27 AVENUE DE CHAMPAGNE,
260208418,00012,26020841800012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290201474,00019,29020147400019,O,1986-05-23,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,27,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.520746,49.05969,0.85,housenumber,27 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00027,G,27 AVENUE DE CHAMPAGNE,
307052852,00034,30705285200034,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DU PATIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.521888,49.062133,0.95,housenumber,18 Rue du Patis 02650 Mézy-Moulins,02484_0056_00018,G,18 RUE DU PATIS,
314410630,00011,31441063000011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,38,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,3.520955,49.056623,0.85,housenumber,38 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00038,G,38 AVENUE DE CHAMPAGNE,
314410630,00029,31441063000029,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,4,,16,,RUE,DE PAROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.34Z,NAFRev2,N,3.521832,49.058932,0.89,housenumber,16 Rue de Parroy 02650 Mézy-Moulins,02484_0055_00016,G,16 RUE DE PARROY,
317053635,00049,31705363500049,O,2002-08-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,N,3.521713,49.059701,0.95,street,Rue de Parroy 02650 Mézy-Moulins,02484_0055,G,RUE DE PARROY,
324434281,00014,32443428100014,O,,NN,,,2019-11-14T14:00:13,true,1,,25,,AV,CHAMPAGNE HAM MOULINS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.521302,49.060746,0.75,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
324983352,00026,32498335200026,O,1997-03-15,NN,,,2019-11-14T14:00:13,true,4,,25,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,55.3A,NAFRev1,O,3.521302,49.060746,0.85,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
325368876,00026,32536887600026,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,38,B,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,3.520937,49.056472,0.77,housenumber,38bis Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00038_bis,G,38BIS AVENUE DE CHAMPAGNE,
328254412,00062,32825441200062,O,2009-12-20,,,,2019-11-14T14:00:13,false,2,,34,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.521003,49.057805,0.85,housenumber,34 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00034,G,34 AVENUE DE CHAMPAGNE,
330359308,00021,33035930800021,O,2015-08-01,,,8121ZZ,2021-02-23T10:50:50,true,1,,24,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2015-08-01,A,MARC CLEAN,,,,81.21Z,NAFRev2,N,3.521138,49.05967,0.85,housenumber,24 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00024,G,24 AVENUE DE CHAMPAGNE,
333436954,00015,33343695400015,O,,NN,,,2019-11-14T14:00:13,true,1,,25,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.521302,49.060746,0.85,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
334102035,00014,33410203500014,O,1985-11-01,NN,,,2019-11-14T14:00:13,true,5,,3,B,RUE,DE LA MARNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.503325,49.069844,0.85,housenumber,3bis Rue de la Marne 02650 Mézy-Moulins,02484_0050_00003_bis,G,3BIS RUE DE LA MARNE,
339385130,00010,33938513000010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,MOULINS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.521713,49.059701,0.92,street,Rue de Parroy 02650 Mézy-Moulins,02484_0055,G,RUE DE PARROY,
341928687,00027,34192868700027,O,1995-06-15,NN,,4399CZ,2019-11-14T14:00:13,true,5,,41,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,3.520769,49.057069,0.85,housenumber,41 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00041,G,41 AVENUE DE CHAMPAGNE,
344407804,00014,34440780400014,O,1988-03-26,NN,,,2019-11-14T14:00:13,true,3,,1,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.523142,49.064017,0.85,housenumber,1 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00001,G,1 AVENUE DE CHAMPAGNE,
345311666,00027,34531166600027,O,2011-10-11,,,,2021-02-23T11:00:11,true,1,,1,,RUE,DU PATIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,95.21Z,NAFRev2,N,3.520743,49.061967,0.95,housenumber,1 Rue du Patis 02650 Mézy-Moulins,02484_0056_00001,G,1 RUE DU PATIS,
380725085,00019,38072508500019,O,1991-01-02,NN,,,2019-11-14T14:00:13,true,4,,25,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.521302,49.060746,0.85,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
380871947,00012,38087194700012,O,1991-01-02,NN,,,2019-11-14T14:00:13,false,3,,25,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1996-05-13,F,SNC RESTAURANT DU CHEVAL NOIR,,,,55.3A,NAF1993,N,3.521302,49.060746,0.85,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
387864762,00027,38786476200027,O,1997-01-01,02,2019,,2021-10-27T08:15:05,true,4,,1,,RUE,DU CHEMIN DE FER,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.504466,49.067749,0.82,housenumber,1 Avenue du Chemin de Fer 02650 Mézy-Moulins,02484_0020_00001,G,1 AVENUE DU CHEMIN DE FER,
393640552,00013,39364055200013,O,1993-09-27,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA GRAVIERE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,77.32Z,NAFRev2,N,3.505866,49.066484,0.63,street,Rue de la Gare 02650 Mézy-Moulins,02484_0037,G,RUE DE LA GARE,
408539625,00017,40853962500017,O,1996-07-25,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DE LA GRAVIERE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,33.12Z,NAFRev2,N,3.505866,49.066484,0.63,street,Rue de la Gare 02650 Mézy-Moulins,02484_0037,G,RUE DE LA GARE,
408872463,00018,40887246300018,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,CHEMIN DE FER,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.505636,49.068147,0.76,housenumber,2 Avenue du Chemin de Fer 02650 Mézy-Moulins,02484_0020_00002,G,2 AVENUE DU CHEMIN DE FER,
409286440,00022,40928644000022,O,2003-12-15,01,2019,4332AB,2021-10-27T08:32:54,false,4,,4,B,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,43.32A,NAFRev2,O,3.521998,49.061682,0.85,housenumber,4b Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00004_b,G,4B AVENUE DE CHAMPAGNE,
409546439,00020,40954643900020,O,1999-08-03,NN,,4399CZ,2019-11-14T14:00:13,true,4,,33,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,3.520884,49.058943,0.85,housenumber,33 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00033,G,33 AVENUE DE CHAMPAGNE,
412984858,00016,41298485800016,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU CHEMIN DE FER,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,70.2B,NAFRev1,N,3.504466,49.067749,0.82,housenumber,1 Avenue du Chemin de Fer 02650 Mézy-Moulins,02484_0020_00001,G,1 AVENUE DU CHEMIN DE FER,
413595331,00013,41359533100013,O,1997-02-18,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA GALLERIE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.3A,NAF1993,N,3.519895,49.060051,0.86,housenumber,3 Rue de la Galerie 02650 Mézy-Moulins,02484_0035_00003,G,3 RUE DE LA GALERIE,
425356979,00012,42535697900012,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE PARIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.521832,49.058932,0.77,housenumber,16 Rue de Parroy 02650 Mézy-Moulins,02484_0055_00016,G,16 RUE DE PARROY,
430752709,00013,43075270900013,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,4,,31,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,3.520889,49.059006,0.85,housenumber,31 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00031,G,31 AVENUE DE CHAMPAGNE,
431260025,00017,43126002500017,O,2000-05-03,,,,2019-11-14T14:00:13,false,3,,29,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,3.520897,49.059116,0.85,housenumber,29 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00029,G,29 AVENUE DE CHAMPAGNE,
431699339,00013,43169933900013,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432455764,00048,43245576400048,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,3,,2,,CHE,DE LA GRAVIERE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,3.504896,49.066358,0.49,housenumber,2 Rue de la Gare 02650 Mézy-Moulins,02484_0037_00002,G,2 RUE DE LA GARE,
434310744,00017,43431074400017,O,2000-10-15,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHEMIN DE FER,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,3.505636,49.068147,0.82,housenumber,2 Avenue du Chemin de Fer 02650 Mézy-Moulins,02484_0020_00002,G,2 AVENUE DU CHEMIN DE FER,
437531486,00011,43753148600011,O,2001-04-09,NN,,,2019-11-14T14:00:13,true,5,,23,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,3.521455,49.061021,0.85,housenumber,23 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00023,G,23 AVENUE DE CHAMPAGNE,
439572397,00024,43957239700024,O,2010-02-28,,,,2019-11-14T14:00:13,true,2,,12,,RUE,DU PATIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,N,3.521684,49.062343,0.95,housenumber,12 Rue du Patis 02650 Mézy-Moulins,02484_0056_00012,G,12 RUE DU PATIS,
447769993,00018,44776999300018,O,2003-04-07,01,2019,,2021-10-27T08:01:44,true,3,,8,,RUE,MOULIN BABET,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.517171,49.058878,0.89,housenumber,8 Rue du Moulin Babet 02650 Mézy-Moulins,02484_0052_00008,G,8 RUE DU MOULIN BABET,
449930395,00016,44993039500016,O,2003-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,10 A R DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,74.1E,NAFRev1,N,3.521905,49.060195,0.68,housenumber,10a Rue de Parroy 02650 Mézy-Moulins,02484_0055_00010_a,G,10A RUE DE PARROY,
450738448,00015,45073844800015,O,2003-10-21,01,2019,,2021-10-27T08:06:13,true,3,,25,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.521302,49.060746,0.85,housenumber,25 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00025,G,25 AVENUE DE CHAMPAGNE,
451927800,00016,45192780000016,O,2004-01-14,NN,,,2019-11-14T14:00:13,true,6,,5,T,RUE,DU PORT,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.31Z,NAFRev2,N,3.522051,49.064057,0.82,housenumber,5ter Rue du Port 02650 Mézy-Moulins,02484_0062_00005_ter,G,5TER RUE DU PORT,
478770027,00017,47877002700017,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE LA GELLERIE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.51877,49.060075,0.77,housenumber,5 Rue de la Galerie 02650 Mézy-Moulins,02484_0035_00005,G,5 RUE DE LA GALERIE,
479437469,00014,47943746900014,O,2004-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA MARNE N 8,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503176,49.069529,0.78,street,Rue de la Marne 02650 Mézy-Moulins,02484_0050,G,RUE DE LA MARNE,
483358792,00024,48335879200024,O,2015-10-31,,,,2021-02-23T13:48:02,true,1,,10,,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,3.522552,49.061536,0.95,housenumber,10 Rue de Parroy 02650 Mézy-Moulins,02484_0055_00010,G,10 RUE DE PARROY,
485160022,00029,48516002200029,O,2006-09-01,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,DE LA MARNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,O,3.502859,49.069971,0.94,housenumber,8 Rue de la Marne 02650 Mézy-Moulins,02484_0050_00008,G,8 RUE DE LA MARNE,
487609745,00012,48760974500012,O,2006-01-09,,,,2019-11-14T14:00:13,false,2,,3,,RTE,DE LA GRAVIERE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2007-02-28,F,DOUDOU L'EPONGE,,,,50.2Z,NAFRev1,N,3.505866,49.066484,0.53,housenumber,3 Rue de la Gare 02650 Mézy-Moulins,02484_0037_00003,G,3 RUE DE LA GARE,
497829234,00010,49782923400010,O,2007-04-15,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DU PORT,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.12A,NAFRev2,N,3.521565,49.064517,0.95,street,Rue du Port 02650 Mézy-Moulins,02484_0062,G,RUE DU PORT,
500436225,00022,50043622500022,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,36,,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,3.521996,49.056604,0.95,housenumber,36 Rue de Parroy 02650 Mézy-Moulins,02484_0055_00036,G,36 RUE DE PARROY,
509954194,00015,50995419400015,O,2009-01-16,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA GALLERIE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,96.09Z,NAFRev2,N,3.51877,49.060075,0.86,housenumber,5 Rue de la Galerie 02650 Mézy-Moulins,02484_0035_00005,G,5 RUE DE LA GALERIE,
517780904,00010,51778090400010,O,2009-10-30,,,,2019-11-14T14:00:13,true,2,,,,,SOUS LES TUILERIES,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,3.505583,49.066227,0.94,street,Sous les Tuileries 02650 Mézy-Moulins,02484_swvi59,G,SOUS LES TUILERIES,
519483010,00012,51948301000012,O,2010-01-14,,,,2020-04-09T09:38:41,false,2,,5,,RUE,DU PATIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,62.01Z,NAFRev2,N,3.521394,49.06207,0.95,housenumber,5 Rue du Patis 02650 Mézy-Moulins,02484_0056_00005,G,5 RUE DU PATIS,
528747413,00011,52874741300011,O,2011-01-02,,,,2019-11-14T14:00:13,false,2,,7,,RUE,DE LA GARE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2011-05-31,F,LES CIGALES,,,,55.20Z,NAFRev2,N,3.506703,49.066311,0.94,housenumber,7 Rue de la Gare 02650 Mézy-Moulins,02484_0037_00007,G,7 RUE DE LA GARE,
534446059,00014,53444605900014,O,2011-10-01,,,1399ZA,2021-02-23T15:55:59,true,2,,5,B,RUE,DU PORT,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.78C,NAFRev2,N,3.522131,49.064047,0.82,housenumber,5bis Rue du Port 02650 Mézy-Moulins,02484_0062_00005_bis,G,5BIS RUE DU PORT,
534909395,00020,53490939500020,O,2012-06-19,,,,2019-11-14T14:00:13,true,2,,27,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,3.520746,49.05969,0.85,housenumber,27 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00027,G,27 AVENUE DE CHAMPAGNE,
552049447,08512,55204944708512,O,1986-06-23,,,,2019-11-14T14:00:13,false,4,,,,LD,EMPRISE SNCF,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1993-06-01,F,PARIS-E    CEX MEAUX,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,09478,55204944709478,O,1986-06-23,,,,2019-11-14T14:00:13,false,4,,,,LD,EMPRISE SNCF,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
715580221,05077,71558022105077,O,1987-10-23,,,,2019-11-14T14:00:13,false,4,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1993-12-25,F,SUCCLE 153,,,,52.1B,NAF1993,N,,,0,,,,,,
716672381,00010,71667238100010,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,AV,DU CHEMIN DE FER,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,67.07,NAP,N,3.504042,49.066046,0.86,housenumber,5 Avenue du Chemin de Fer 02650 Mézy-Moulins,02484_0020_00005,G,5 AVENUE DU CHEMIN DE FER,
716971320,00016,71697132000016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
717171854,00028,71717185400028,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,13,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2M,NAFRev1,O,3.522447,49.062708,0.85,housenumber,13 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00013,G,13 AVENUE DE CHAMPAGNE,
745751693,00045,74575169300045,O,2016-06-07,NN,,,2019-11-14T14:00:13,false,2,,,,RUE,DE LA GREVIERE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,42.12Z,NAFRev2,O,3.502321,49.065818,0.63,street,Rue Greviere 02650 Mézy-Moulins,02484_0041,G,RUE GREVIERE,
747252120,00114,74725212000114,O,1993-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
752565846,00017,75256584600017,O,2012-06-01,,,,2019-11-14T14:00:13,false,1,,8,B,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.39Z,NAFRev2,N,3.522647,49.061856,0.84,housenumber,8bis Rue de Parroy 02650 Mézy-Moulins,02484_0055_00008_bis,G,8BIS RUE DE PARROY,
752565846,00025,75256584600025,O,2012-06-01,,,4339ZZ,2021-02-23T16:08:53,true,1,,13,B,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.39Z,NAFRev2,N,3.522344,49.062576,0.77,housenumber,13bis Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00013_bis,G,13BIS AVENUE DE CHAMPAGNE,
780199683,00019,78019968300019,O,1994-08-02,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,3.522552,49.061536,0.95,housenumber,10 Rue de Parroy 02650 Mézy-Moulins,02484_0055_00010,G,10 RUE DE PARROY,
780199691,00012,78019969100012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
799717319,00013,79971731900013,O,2014-02-01,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,DE LA MARNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.22Z,NAFRev2,N,3.503492,49.069481,0.85,housenumber,1bis Rue de la Marne 02650 Mézy-Moulins,02484_0050_00001_bis,G,1BIS RUE DE LA MARNE,
803060193,00015,80306019300015,O,2014-07-01,02,2019,,2021-10-27T09:10:15,true,3,,10,C,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,49.41A,NAFRev2,O,3.521905,49.060195,0.95,housenumber,10c Rue de Parroy 02650 Mézy-Moulins,02484_0055_00010_c,G,10C RUE DE PARROY,
803664234,00017,80366423400017,O,2014-07-01,,,,2019-11-14T14:00:13,true,2,,38,,,AVENUE DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,43.12A,NAFRev2,N,3.520955,49.056623,0.95,housenumber,38 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00038,G,38 AVENUE DE CHAMPAGNE,
812072635,00012,81207263500012,O,2015-06-11,,,4334ZC,2019-11-14T14:00:13,true,1,,20,,RUE,DU BAS LAVAL,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,43.34Z,NAFRev2,N,3.51849,49.056427,0.95,housenumber,20 Rue du Bas Laval 02650 Mézy-Moulins,02484_0005_00020,G,20 RUE DU BAS LAVAL,
813467651,00010,81346765100010,O,2015-10-01,,,4332AA,2019-11-14T14:00:13,true,1,,14,,RUE,DU BAS LAVAL,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,3.519181,49.056956,0.95,housenumber,14 Rue du Bas Laval 02650 Mézy-Moulins,02484_0005_00014,G,14 RUE DU BAS LAVAL,
819015488,00029,81901548800029,O,2021-05-17,,,,2021-09-04T12:35:44,true,1,,4,,RUE,DE LA MARNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,70.22Z,NAFRev2,N,3.502953,49.069249,0.94,housenumber,4 Rue de la Marne 02650 Mézy-Moulins,02484_0050_00004,G,4 RUE DE LA MARNE,
819122532,00016,81912253200016,O,2016-03-07,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU PORT,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.99A,NAFRev2,N,3.521565,49.064517,0.95,housenumber,8 Rue du Port 02650 Mézy-Moulins,02484_0062_00008,G,8 RUE DU PORT,
821416674,00025,82141667400025,O,2020-09-01,,,4391BZ,2021-02-23T17:40:43,true,1,,3,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.91B,NAFRev2,O,3.523078,49.063901,0.85,housenumber,3 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00003,G,3 AVENUE DE CHAMPAGNE,
821681046,00016,82168104600016,O,2016-08-01,,,4321AB,2019-11-14T14:00:13,true,1,,3,,RUE,DU PATIS,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,PRIELEC,43.21A,NAFRev2,N,3.5209,49.061944,0.95,housenumber,3 Rue du Patis 02650 Mézy-Moulins,02484_0056_00003,G,3 RUE DU PATIS,
822267282,00017,82226728200017,O,2016-09-01,,,,2019-11-14T14:00:13,true,1,,4,B,RUE,DE PARROY,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,3.522786,49.062612,0.84,housenumber,4bis Rue de Parroy 02650 Mézy-Moulins,02484_0055_00004_bis,G,4BIS RUE DE PARROY,
829557800,00010,82955780000010,O,2017-05-04,,,,2019-11-14T14:00:13,true,1,,13,B,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,70.10Z,NAFRev2,N,3.522344,49.062576,0.77,housenumber,13bis Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00013_bis,G,13BIS AVENUE DE CHAMPAGNE,
830394060,00016,83039406000016,O,2017-07-01,,,8121ZZ,2019-11-14T14:00:13,true,1,,24,,AV,DE CHAMPAGNE,02650,MEZY-MOULINS,,,02484,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,NAD'CLEAN,81.21Z,NAFRev2,N,3.521138,49.05967,0.85,housenumber,24 Avenue de Champagne 02650 Mézy-Moulins,02484_0015_00024,G,24 AVENUE DE CHAMPAGNE,