id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533563,2023-01-31,000001,Vente,85000,12,,RUE DES BATTOUS,0023,39500,39001,Abergement-la-Ronce,39,,,39001000AD0133,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,308,5.368138,47.070116
2023-533563,2023-01-31,000001,Vente,85000,10,,RUE DES BATTOUS,0023,39500,39001,Abergement-la-Ronce,39,,,39001000AD0134,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,248,5.368066,47.070088
2023-534193,2023-02-27,000001,Vente,110000,4,,RUE DE TAVAUX,0178,39500,39001,Abergement-la-Ronce,39,,,39001000AE0529,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,350,5.375104,47.066827
2023-534193,2023-02-27,000001,Vente,110000,4,,RUE DE TAVAUX,0178,39500,39001,Abergement-la-Ronce,39,,,39001000AE0529,,,,,,,,,,,,,0,1,Maison,52,3,AB,terrains a bâtir,,,350,5.375104,47.066827
2023-534193,2023-02-27,000001,Vente,110000,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.375276,47.06687
2023-534193,2023-02-27,000001,Vente,110000,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0531,,,,,,,,,,,,,0,,,,,S,sols,,,513,5.375217,47.067016
2023-534193,2023-02-27,000001,Vente,110000,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0532,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.375456,47.066983
2023-534448,2023-03-08,000001,Vente,156250,9,,PL DES PRES CLERCS,0149,39500,39001,Abergement-la-Ronce,39,,,39001000AC0287,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,758,5.360827,47.069482
2023-534448,2023-03-08,000001,Vente,156250,9,,PL DES PRES CLERCS,0149,39500,39001,Abergement-la-Ronce,39,,,39001000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,5.360827,47.069482
2023-534755,2023-04-14,000001,Vente,161000,10,,RUE DE SAMEREY,0167,39500,39001,Abergement-la-Ronce,39,,,39001000AD0230,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,565,5.363174,47.071587
2023-534755,2023-04-14,000001,Vente,161000,10,,RUE DE SAMEREY,0167,39500,39001,Abergement-la-Ronce,39,,,39001000AD0230,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,697,5.363174,47.071587
2023-535202,2023-04-27,000001,Vente,30000,35,B,RUE DU CENTRE,0041,39500,39001,Abergement-la-Ronce,39,,,39001000AE0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.371945,47.068751
2023-535202,2023-04-27,000001,Vente,30000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AE0449,,,,,,,,,,,,,0,,,,,T,terres,,,732,5.37181,47.069006
2023-536619,2023-07-03,000001,Vente,25000,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0532,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.375456,47.066983
2023-536641,2023-06-27,000001,Vente,125000,23,,RUE DU VALJON,0197,39500,39001,Abergement-la-Ronce,39,,,39001000AB0344,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,856,5.358929,47.070698
2023-536641,2023-06-27,000001,Vente,125000,23,,RUE DU VALJON,0197,39500,39001,Abergement-la-Ronce,39,,,39001000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,5.358929,47.070698
2023-537047,2023-08-03,000001,Vente,32500,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.375304,47.066693
2023-537047,2023-08-03,000001,Vente,32500,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.375276,47.06687
2023-537049,2023-08-03,000001,Vente,22500,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.375091,47.066742
2023-537049,2023-08-03,000001,Vente,22500,4,,RUE DE TAVAUX,0178,39500,39001,Abergement-la-Ronce,39,,,39001000AE0529,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,350,5.375104,47.066827
2023-537049,2023-08-03,000001,Vente,22500,4,,RUE DE TAVAUX,0178,39500,39001,Abergement-la-Ronce,39,,,39001000AE0529,,,,,,,,,,,,,0,1,Maison,52,3,AB,terrains a bâtir,,,350,5.375104,47.066827
2023-537335,2023-08-08,000001,Vente,228000,4,B,RUE DU CENTRE,0041,39500,39001,Abergement-la-Ronce,39,,,39001000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,5.36716,47.071042
2023-537335,2023-08-08,000001,Vente,228000,4,B,RUE DU CENTRE,0041,39500,39001,Abergement-la-Ronce,39,,,39001000AD0252,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,989,5.36716,47.071042
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.366926,47.070885
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0268,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.367025,47.071146
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.366921,47.070999
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.366962,47.071168
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0393,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.367014,47.071246
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0394,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.366984,47.071232
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.366921,47.071113
2023-537335,2023-08-08,000001,Vente,228000,,,AU VILLAGE,B070,39500,39001,Abergement-la-Ronce,39,,,39001000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.366826,47.070931
2023-538829,2023-11-17,000001,Vente,33000,,,A LA NOUE FOLIN,B051,39500,39001,Abergement-la-Ronce,39,,,39001000AE0532,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.375456,47.066983
2023-539177,2023-11-30,000001,Vente,1500,,,CORNE AUX LIEVRES,B034,39500,39001,Abergement-la-Ronce,39,,,39001000AB0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,3470,5.362999,47.07799
2023-539177,2023-11-30,000001,Vente,1500,,,CORNE AUX LIEVRES,B034,39500,39001,Abergement-la-Ronce,39,,,39001000AB0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2352,5.363134,47.077954
