id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085151,2020-01-08,000001,Vente,70000,5,,ALL DE LA CHOPIERE,0075,76540,76688,Thiergeville,76,,,766880000A0321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,0.478091,49.725335
2020-1085151,2020-01-08,000001,Vente,70000,5,,ALL DE LA CHOPIERE,0075,76540,76688,Thiergeville,76,,,766880000A0321,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,CIDRE,Cidre,977,0.478091,49.725335
2020-1085315,2020-02-28,000001,Vente,35000,11,T,RUE DE LA POTERIE,0210,76540,76688,Thiergeville,76,,,766880000B0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.488256,49.726149
2020-1085459,2020-03-17,000001,Vente,152000,14,,RUE DU MANOIR,0165,76540,76688,Thiergeville,76,,,766880000A0284,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,CIDRE,Cidre,1465,0.477709,49.726527
2020-1085459,2020-03-17,000001,Vente,152000,14,,RUE DU MANOIR,0165,76540,76688,Thiergeville,76,,,766880000A0284,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,0.477709,49.726527
2020-1085601,2020-05-07,000001,Vente,165000,7,,RUE DE LA LONGUERIE,0147,76540,76688,Thiergeville,76,,,766880000B0527,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,500,0.495719,49.726237
2020-1085601,2020-05-07,000001,Vente,165000,7,,RUE DE LA LONGUERIE,0147,76540,76688,Thiergeville,76,,,766880000B0527,,,,,,,,,,,,,0,1,Maison,153,3,P,prés,,,4461,0.495719,49.726237
2020-1085739,2020-05-18,000001,Vente,385000,,,PLAINE DE THIERGEVILLE,B016,76540,76688,Thiergeville,76,,,766880000B0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,0.494525,49.719437
2020-1085739,2020-05-18,000001,Vente,385000,,,PLAINE DE THIERGEVILLE,B016,76540,76688,Thiergeville,76,,,766880000B0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,0.495221,49.719397
2020-1085739,2020-05-18,000001,Vente,385000,,,PLAINE DE THIERGEVILLE,B016,76540,76688,Thiergeville,76,,,766880000B0442,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5530,0.495091,49.718887
2020-1085739,2020-05-18,000001,Vente,385000,,,PLAINE DE THIERGEVILLE,B016,76540,76688,Thiergeville,76,,,766880000B0443,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,370,0.49559,49.718967
2020-1085739,2020-05-18,000001,Vente,385000,5,,RUE AUGUSTE MALLET,0015,76540,76688,Thiergeville,76,,,766880000B0556,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,500,0.495643,49.719053
2020-1085739,2020-05-18,000001,Vente,385000,5,,RUE AUGUSTE MALLET,0015,76540,76688,Thiergeville,76,,,766880000B0556,,,,,,,,,,,,,0,1,Maison,218,8,AG,terrains d'agrément,,,1138,0.495643,49.719053
2020-1086012,2020-07-15,000001,Vente,235000,,,L ORVAL,B011,76540,76688,Thiergeville,76,,,766880000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.480882,49.726885
2020-1086012,2020-07-15,000001,Vente,235000,20,,RUE DE L ORVAL,0200,76540,76688,Thiergeville,76,,,766880000A0319,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,704,0.480954,49.727003
2020-1086012,2020-07-15,000001,Vente,235000,,,L ORVAL,B011,76540,76688,Thiergeville,76,,,766880000A0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,0.481338,49.727199
2020-1086050,2020-07-16,000001,Vente,265000,20,,RUE DU MANOIR,0165,76540,76688,Thiergeville,76,,,766880000A0395,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,0.476243,49.72715
2020-1086050,2020-07-16,000001,Vente,265000,20,,RUE DU MANOIR,0165,76540,76688,Thiergeville,76,,,766880000A0395,,,,,,,,,,,,,0,1,Maison,164,7,VE,vergers,CIDRE,Cidre,2274,0.476243,49.72715
2020-1086050,2020-07-16,000001,Vente,265000,,,L ORVAL,B011,76540,76688,Thiergeville,76,,,76688000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.476472,49.727616
2020-1086471,2020-09-29,000001,Vente,182800,35,,RTE DU BEC CAUCHOIS,0035,76540,76688,Thiergeville,76,,,766880000B0652,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.498281,49.726308
2020-1086471,2020-09-29,000001,Vente,182800,35,,RTE DU BEC CAUCHOIS,0035,76540,76688,Thiergeville,76,,,766880000B0652,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1310,0.498281,49.726308
