id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-112223,2021-04-27,000001,Vente,5500,34,A,MARCOUS,B014,09000,09174,Loubières,09,,,091740000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,505,1.595747,43.008946
2021-112223,2021-04-27,000001,Vente,5500,34,A,MARCOUS,B014,09000,09174,Loubières,09,,,091740000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,1.595747,43.008946
2021-114100,2021-07-26,000001,Vente,235000,,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,970,1.601986,43.010471
2021-114100,2021-07-26,000001,Vente,235000,4,B,CHE DE LA PRADO,0060,09000,09174,Loubières,09,,,091740000A0889,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1002,1.601294,43.010238
2021-114922,2021-09-28,000001,Vente,245000,73,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3300,1.600393,43.009772
2021-114922,2021-09-28,000001,Vente,245000,73,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.600393,43.009772
2021-114922,2021-09-28,000001,Vente,245000,,,LOUBIERES,B012,09000,09174,Loubières,09,,,091740000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1587,1.600308,43.009296
2021-114922,2021-09-28,000001,Vente,245000,,,LOUBIERES,B012,09000,09174,Loubières,09,,,091740000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.600532,43.009373
2021-114922,2021-09-28,000001,Vente,245000,2,,CHE DE BOULES,0020,09000,09174,Loubières,09,,,091740000A0267,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1096,1.60015,43.009582
2021-116261,2021-12-06,000001,Vente,84000,7,,LA PRADO,B017,09000,09174,Loubières,09,,,091740000A0853,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1338,1.605344,43.011413
2021-116337,2021-12-17,000001,Vente,280000,5,,LOT DE LA PLAINE,A060,09000,09174,Loubières,09,,,091740000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,1.601596,43.01002
2021-116337,2021-12-17,000001,Vente,280000,5,,LOT DE LA PLAINE,A060,09000,09174,Loubières,09,,,091740000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.601596,43.01002
2021-116337,2021-12-17,000001,Vente,280000,5,,LOT DE LA PLAINE,A060,09000,09174,Loubières,09,,,091740000A0784,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,740,1.601596,43.01002
2021-116337,2021-12-17,000001,Vente,280000,5,,LOT DE LA PLAINE,A060,09000,09174,Loubières,09,,,091740000A0784,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.601596,43.01002
