id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990539,2023-01-13,000001,Vente,45000,373,,CHE DU BOIS DE CHENES,0007,76760,76132,Bourdainville,76,,,761320000B0167,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,550,0.946321,49.668353
2023-990970,2023-01-24,000001,Vente,110000,,,LA BIJOUTERIE,B001,76760,76132,Bourdainville,76,,,761320000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,1727,0.929299,49.666927
2023-990970,2023-01-24,000001,Vente,110000,,,LE MESNIL,B003,76760,76132,Bourdainville,76,,,761320000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,65516,0.926314,49.666373
2023-990970,2023-01-24,000001,Vente,110000,,,LE MESNIL,B003,76760,76132,Bourdainville,76,,,761320000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,32757,0.926314,49.666373
2023-991071,2023-01-27,000001,Vente,172000,32,,VC LA RUETTE,0073,76760,76132,Bourdainville,76,,,761320000B0432,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,808,0.944177,49.673665
2023-991488,2023-02-28,000001,Vente,149000,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0067,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,12343,0.960046,49.679892
2023-991488,2023-02-28,000001,Vente,149000,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0068,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.960757,49.68014
2023-991488,2023-02-28,000001,Vente,149000,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2498,0.959678,49.679116
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,80,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1380,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1380,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1380,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,905,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0258,,,,,,,,,,,,,0,1,Maison,140,6,VE,vergers,CIDRE,Cidre,1380,0.938215,49.678416
2023-992030,2023-03-13,000001,Vente,220000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0260,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3480,0.93796,49.678477
2023-992030,2023-03-13,000001,Vente,220000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.93796,49.678477
2023-992030,2023-03-13,000001,Vente,220000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.938487,49.678554
2023-992030,2023-03-13,000001,Vente,220000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0271,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,574,0.938487,49.678554
2023-992030,2023-03-13,000001,Vente,220000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,528,0.93837,49.67878
2023-992778,2023-03-17,000001,Vente,,,,LES CHAMPS BRULES,B002,76760,76132,Bourdainville,76,,,761320000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,3508,0.953195,49.672518
2023-992778,2023-03-17,000001,Vente,,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.942624,49.67136
2023-992816,2023-04-25,000001,Vente,194000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.940717,49.67449
2023-992816,2023-04-25,000001,Vente,194000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,0.941062,49.674799
2023-993332,2023-05-12,000001,Vente,667300,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,13640,0.961229,49.680682
2023-993332,2023-05-12,000001,Vente,667300,1525,,RTE DE LA VALLEE,0086,76760,76132,Bourdainville,76,,,761320000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.961135,49.680375
2023-993332,2023-05-12,000001,Vente,667300,1525,,RTE DE LA VALLEE,0086,76760,76132,Bourdainville,76,,,761320000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.961135,49.680375
2023-993332,2023-05-12,000001,Vente,667300,1525,,RTE DE LA VALLEE,0086,76760,76132,Bourdainville,76,,,761320000A0062,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,125,0.961135,49.680375
2023-993332,2023-05-12,000001,Vente,667300,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,7715,0.962182,49.679493
2023-993692,2023-06-06,000001,Vente,209000,487,,CHE DU BOIS DE CHENES,0007,76760,76132,Bourdainville,76,,,761320000B0472,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.947208,49.667731
2023-993692,2023-06-06,000001,Vente,209000,487,,CHE DU BOIS DE CHENES,0007,76760,76132,Bourdainville,76,,,761320000B0472,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,612,0.947208,49.667731
2023-994242,2023-05-30,000001,Vente,95000,18,,RUE HENRI DUCLOS,0036,76760,76132,Bourdainville,76,,,761320000B0355,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,490,0.943509,49.675091
2023-994993,2023-07-21,000001,Vente,190500,,,LE MESNIL,B003,76760,76132,Bourdainville,76,,,761320000B0014,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,505,0.916104,49.672613
2023-994993,2023-07-21,000001,Vente,190500,,,LE MESNIL,B003,76760,76132,Bourdainville,76,,,761320000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.916094,49.672695
2023-994993,2023-07-21,000001,Vente,190500,462,,VC LA TRAVERSIERE,0084,76760,76132,Bourdainville,76,,,761320000B0431,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,0.915917,49.672868
2023-995410,2023-07-25,000001,Vente,120000,308,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000B0228,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,570,0.947208,49.668921
2023-995410,2023-07-25,000001,Vente,120000,308,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000B0228,,,,,,,,,,,,,0,1,Maison,93,3,VE,vergers,CIDRE,Cidre,368,0.947208,49.668921
2023-995479,2023-07-27,000001,Vente,314000,1,,RTE DE VARVANNES,0087,76760,76132,Bourdainville,76,,,761320000A0321,,,,,,,,,,,,,0,1,Maison,89,6,J,jardins,,,975,0.946089,49.672532
2023-995479,2023-07-27,000001,Vente,314000,1,,RTE DE VARVANNES,0087,76760,76132,Bourdainville,76,,,761320000A0321,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,0.946089,49.672532
2023-997102,2023-10-03,000002,Vente,500,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.946647,49.668425
2023-997715,2023-10-13,000001,Vente,235900,303,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000A0383,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.947194,49.670316
2023-997715,2023-10-13,000001,Vente,235900,303,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000A0383,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,600,0.947194,49.670316
2023-997859,2023-11-22,000001,Vente,40000,155,,RTE DE VARVANNES,0087,76760,76132,Bourdainville,76,,,761320000A0397,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,433,0.947757,49.672428
2023-998155,2023-11-30,000001,Vente,188700,11,,RTE DE VARVANNES,0087,76760,76132,Bourdainville,76,,,761320000A0385,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,926,0.947677,49.672594
