siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701769,00015,21070176900015,O,1983-03-01,02,2020,,2023-07-11T11:25:43,true,3,,45,,,ROUTE DE SAINT LAURENT LES BAINS,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.152968,44.486032,0.94,housenumber,45 Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk_00045,G,45 RTE DE ST LAURENT LES BAINS,
210701769,00049,21070176900049,O,1997-01-01,NN,,,2023-07-11T12:40:35,false,3,MAIRIE,45,,,ROUTE DE SAINT LAURENT LES BAINS,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.152968,44.486032,0.94,housenumber,45 Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk_00045,G,45 RTE DE ST LAURENT LES BAINS,
210701769,00056,21070176900056,O,2018-04-09,,,,2023-07-11T12:50:05,false,1,MAIRIE,45,,,ROUTE DE SAINT LAURENT LES BAINS,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-04-09,A,AUBERGE,,,,68.20B,NAFRev2,N,4.152968,44.486032,0.94,housenumber,45 Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk_00045,G,45 RTE DE ST LAURENT LES BAINS,
250701000,00029,25070100000029,O,2010-09-16,NN,,,2015-10-09T10:52:45,false,1,,,,PL,DE LA MAIRIE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1984-08-08,F,,,,,,,,4.151785,44.491402,0.43,street,impasse de la fontaine de la tour 07230 Planzolles,07176_f3g036,G,IMP DE LA FONTAINE DE LA TOUR,
260702808,00015,26070280800015,O,1992-01-01,NN,,,2010-06-26T03:03:39,true,3,,,,,MAIRIE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315063842,00019,31506384200019,O,,NN,,,,true,1,,,,,ROUSSEL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.149958,44.487335,0.34,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
316769884,00024,31676988400024,O,,NN,,,,true,1,,,,LD,TERRADOU,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,51.12,NAP,N,5.0464307,44.0508046,0.88,poi.bus_stop,Terradou (Arrêt de bus) Carpentras,https://osm.org/node/4518607091,G,,
320639131,00012,32063913100012,P,1900-01-01,NN,,,2022-07-07T08:47:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PLANZOLLES,,[ND],07176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
322732025,00026,32273202500026,O,2000-05-01,NN,,,2013-01-08T11:22:32,true,3,,,,,LABRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.147969,44.488522,0.74,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
324130608,00049,32413060800049,O,1900-01-01,NN,,,2016-11-30T11:40:31,false,3,,,,LD,TERRADOU,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,5.0464307,44.0508046,0.88,poi.bus_stop,Terradou (Arrêt de bus) Carpentras,https://osm.org/node/4518607091,G,,
330898628,00012,33089862800012,O,1984-10-18,NN,,,,false,4,,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331901629,00013,33190162900013,O,,NN,,,,true,1,,,,LD,POMEYROL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,67.08,NAP,N,4.164259,44.482068,0.92,locality,Pomeyrol Est 07230 Planzolles,07176_B026,G,POMEYROL EST,
333258317,00010,33325831700010,O,,NN,,,,true,1,,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334442522,00010,33444252200010,O,1984-01-01,NN,,,2019-07-05T09:59:09,true,5,,,,,LAVAL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2019-05-26,F,,,,,01.42Z,NAFRev2,N,4.155762,44.491296,0.91,street,Impasse de Laval 07230 Planzolles,07176_rnhgvz,G,IMPASSE DE LAVAL,
339204745,00014,33920474500014,O,1986-09-13,NN,,,2021-09-30T08:51:08,true,2,,,,,CIVADE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,,,,4.164554,44.485761,0.91,street,Impasse de Civade 07230 Planzolles,07176_2yyb04,G,IMPASSE DE CIVADE,
345148068,00066,34514806800066,O,2005-04-01,,,,2021-02-23T11:00:02,true,2,,,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.153604,44.486589,0.44,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
349834655,00020,34983465500020,O,1989-09-01,NN,,,,false,4,,,,,,07230,PLANZOLLES,,BP 7,07176,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
350352720,00030,35035272000030,O,2003-12-31,03,2020,4399CZ,2022-08-29T09:00:50,true,3,,,,,LE CELLIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.158122,44.48352,0.67,locality,Chemin du Cellier 07230 Planzolles,07176_0020,G,CHEMIN DU CELLIER,
378050611,00037,37805061100037,O,2005-11-16,,,3213ZZ,2021-12-14T08:22:29,true,5,,175,,CHE,DE LA BRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,32.13Z,NAFRev2,N,4.147757,44.488793,0.86,housenumber,175 chemin de la brugère 07230 Planzolles,07176_0011_00175,G,175 CHEMIN DE LA BRUGERE,
382540771,00013,38254077100013,O,1900-01-01,NN,,,2023-01-11T09:25:11,false,3,,,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,4.153604,44.486589,0.44,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
382540771,00021,38254077100021,O,2023-01-09,,,,2023-02-04T13:24:53,true,1,,1395,,IMP,LAVAL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,01.49Z,NAFRev2,N,4.156046,44.492514,0.81,housenumber,1395 Impasse de Laval 07230 Planzolles,07176_rnhgvz_01395,G,1395 IMPASSE DE LAVAL,
382653095,00010,38265309500010,O,1979-02-01,NN,,4399CZ,2015-03-17T00:35:05,true,3,,,,,ROUSSEL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.149958,44.487335,0.34,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
382653277,00014,38265327700014,O,1979-02-01,NN,,,2008-11-08T00:41:51,false,4,,,,,ROUSSEL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,4.149958,44.487335,0.34,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
383744331,00018,38374433100018,O,,NN,,,,true,1,,,,LD,TERRADOU,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,51.12,NAP,N,5.0464307,44.0508046,0.88,poi.bus_stop,Terradou (Arrêt de bus) Carpentras,https://osm.org/node/4518607091,G,,
391578978,00051,39157897800051,O,2011-06-24,,,,2012-11-09T00:53:23,true,2,,,,PL,DE L' EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,4.153604,44.486589,0.44,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
402353007,00063,40235300700063,O,2009-11-01,,,4334ZC,2015-12-16T03:44:11,true,2,,,,,LA CIVADE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,4.164554,44.485761,0.65,street,Impasse de Civade 07230 Planzolles,07176_2yyb04,G,IMPASSE DE CIVADE,
403390446,00017,40339044600017,O,1994-10-31,NN,,,2016-01-12T00:16:36,true,3,,,,,MAIRIE DE PLANZOLLES,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.164554,44.485761,0.68,street,Impasse de Civade 07230 Planzolles,07176_2yyb04,G,IMPASSE DE CIVADE,
404773814,00011,40477381400011,P,1996-04-09,NN,,,2013-01-03T13:48:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLANZOLLES,,[ND],07176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
407738087,00011,40773808700011,O,1986-01-01,NN,,,,true,1,,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407738095,00014,40773809500014,O,1980-01-01,NN,,,2018-07-20T19:37:37,true,3,POMEYROL,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.164259,44.482068,0.92,locality,Pomeyrol Est 07230 Planzolles,07176_B026,D,POMEYROL EST,
414088450,00039,41408845000039,O,2004-10-15,NN,,,2007-05-19T12:48:44,true,3,,,,HAM,DE LA CIVADE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,85.3K,NAFRev1,N,4.164554,44.485761,0.62,street,Impasse de Civade 07230 Planzolles,07176_2yyb04,G,IMPASSE DE CIVADE,
414468017,00010,41446801700010,O,1997-11-03,NN,,,,false,4,,,,LD,LE ROUVIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,20.1B,NAF1993,O,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
429847668,00028,42984766800028,O,2001-05-16,NN,,,2006-11-25T16:50:26,false,3,,,,,LE ROUVIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
432498509,00020,43249850900020,O,2003-04-30,NN,,,2014-06-14T01:10:22,true,4,,,,LD,LAVAL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,94.99Z,NAFRev2,N,4.155762,44.491296,0.91,street,Impasse de Laval 07230 Planzolles,07176_rnhgvz,G,IMPASSE DE LAVAL,
434363693,00020,43436369300020,O,2001-05-16,NN,,,2006-11-25T17:15:09,false,3,,,,,LE ROUVIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.2E,NAFRev1,N,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
451911523,00020,45191152300020,O,2014-04-14,,,,2017-01-04T11:54:35,true,2,,,,,LA RODE - LE CELLIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2016-12-28,F,FEU INTERIEUR,,,,43.22B,NAFRev2,N,4.158122,44.48352,0.4,locality,Chemin du Cellier 07230 Planzolles,07176_0020,G,CHEMIN DU CELLIER,
451931638,00022,45193163800022,O,2014-10-21,,,,2014-10-27T14:09:35,true,1,,,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,90.03A,NAFRev2,N,4.153604,44.486589,0.44,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
452142011,00017,45214201100017,O,2004-03-01,,,,2008-04-26T17:27:44,true,3,,,,QUAI,CIVADE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,N,4.164554,44.485761,0.54,street,Impasse de Civade 07230 Planzolles,07176_2yyb04,G,IMPASSE DE CIVADE,
452421761,00027,45242176100027,O,2018-01-01,,,,2019-01-15T09:35:26,false,1,,,,QUA,LUBAC,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479838666,00036,47983866600036,O,2012-10-10,,,,2015-02-09T08:29:33,false,2,,,,,LE TERRADOU,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
492015748,00022,49201574800022,O,2014-06-11,01,2020,,2022-08-29T09:24:41,true,1,,,,RUE,DU CIMETIERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,78.30Z,NAFRev2,O,4.155634,44.485049,0.3,street,Impasse du Cros de Villeneuve 07230 Planzolles,07176_mg2f7d,G,IMPASSE DU CROS DE VILLENEUVE,
493844773,00017,49384477300017,O,2007-01-01,11,2020,1051CZ,2022-08-29T09:27:07,true,2,,,,,LE VILLAGE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,4.154097,44.486056,0.68,street,Place du Village 07230 Planzolles,07176_9tkqc0,G,PLACE DU VILLAGE,
495217051,00053,49521705100053,O,2020-11-17,,,,2021-02-23T14:04:26,true,1,,125,,RTE,DE ST LAURENT LES BAINS,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.81Z,NAFRev2,N,4.151964,44.48633,0.83,housenumber,125 Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk_00125,G,125 RTE DE ST LAURENT LES BAINS,
502892888,00038,50289288800038,O,2018-07-06,,,3213ZZ,2020-03-24T12:16:16,true,1,CHABROULIERE,1015,,RTE,DE FAUGERES,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,FILEUSE D'ETOILES,32.13Z,NAFRev2,N,4.156431,44.475889,0.85,housenumber,1015 Route de Faugeres 07230 Planzolles,07176_e0v146_01015,G,1015 ROUTE DE FAUGERES,
504576174,00016,50457617400016,O,2001-04-01,,,,2021-02-23T14:17:38,true,1,POMEYROL EST,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2001-04-01,A,,,,,01.49Z,NAFRev2,N,4.164259,44.482068,0.93,locality,Pomeyrol Est 07230 Planzolles,07176_B026,D,POMEYROL EST,
509023313,00018,50902331300018,O,2002-06-18,00,2020,,2022-08-29T09:11:58,true,2,,4,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,93.29Z,NAFRev2,O,4.153604,44.486589,0.39,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
513943746,00034,51394374600034,O,2021-08-10,,,8121ZZ,2023-01-09T11:08:59,true,3,,1058,,RTE,DE LABLACHERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,REMI MULTI SERVICES,81.21Z,NAFRev2,N,4.16459,44.481884,0.87,housenumber,1058 route de lablachère 07230 Planzolles,07176_tmp7xo_01058,G,1058 ROUTE DE LABLACHERE,
514929058,00014,51492905800014,O,2009-09-15,,,,2023-07-11T08:54:48,false,2,,,,QUA,POMEROL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
514929058,00022,51492905800022,O,2023-07-10,,,,2023-08-05T11:21:09,true,1,,119,,IMP,DE TRASSEDAT,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,LE LAURENT,81.21Z,NAFRev2,N,4.165984,44.482338,0.85,housenumber,119 Impasse de Trassedat 07230 Planzolles,07176_alf4z7_00119,G,119 IMPASSE DE TRASSEDAT,
523031227,00052,52303122700052,P,2018-10-01,,,,2020-01-15T03:43:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLANZOLLES,,[ND],07176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529117822,00013,52911782200013,O,1995-01-01,,,,2010-12-21T08:20:35,true,1,,,,LD,QUA TREMISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.21Z,NAFRev2,N,4.166386,44.480137,0.62,street,Impasse de Tremise 07230 Planzolles,07176_zkvgn8,G,IMPASSE DE TREMISE,
531518561,00026,53151856100026,O,2013-09-01,,,,2018-10-02T10:44:00,false,2,LA ROHDE,,,,CELLIER SUD,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,4.156793,44.480746,0.78,locality,Celliers Sud 07230 Planzolles,07176_B006,G,CELLIERS SUD,
532361359,00013,53236135900013,O,2006-12-21,,,,2011-05-16T13:57:17,true,1,MAIRIE,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2006-12-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534320346,00024,53432034600024,O,2012-01-01,,,5610CQ,2015-07-29T10:14:31,true,2,,,,,LA BRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,LE VENTRE A PATTES,56.10C,NAFRev2,N,4.147969,44.488522,0.92,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
750706228,00020,75070622800020,O,2019-12-29,,,4789ZP,2021-02-23T16:05:42,true,1,,30,,PL,DU VILLAGE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,L UNIVERS DE GAIA,32.99Z,NAFRev2,N,4.153922,44.486135,0.82,housenumber,30 Place du Village 07230 Planzolles,07176_9tkqc0_00030,G,30 PLACE DU VILLAGE,
753139070,00019,75313907000019,O,2012-08-01,,,,2013-05-31T19:26:44,true,2,,,,,POMEYROL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2013-04-30,F,AUGUSTO DELPHINE,,,AUGUSTO DELPHINE,81.21Z,NAFRev2,N,4.164259,44.482068,0.92,locality,Pomeyrol Est 07230 Planzolles,07176_B026,G,POMEYROL EST,
776254799,00013,77625479900013,O,,NN,,,2006-11-25T22:08:00,true,1,,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,51.20,NAP,N,,,0,,,,,,
776477481,00027,77647748100027,O,2014-07-01,,,,2021-02-23T16:12:16,true,1,,,,,LE ROUSSEL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
788803013,00028,78880301300028,O,2015-02-03,,,4399CZ,2021-07-17T08:32:58,true,1,,,,,LA BRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,43.99C,NAFRev2,N,4.147969,44.488522,0.92,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
789928132,00016,78992813200016,O,2012-12-11,,,,2012-12-13T10:31:58,true,1,,,,LD,LE ROUVIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,35.11Z,NAFRev2,N,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
791369432,00012,79136943200012,O,2013-03-01,,,,2023-04-12T08:45:41,true,2,LA CHAVADE,,,,QUARTIER LAVAL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2023-04-30,F,LAVAL CONSULTING,,,,70.22Z,NAFRev2,N,4.155762,44.491296,0.38,street,Impasse de Laval 07230 Planzolles,07176_rnhgvz,G,IMPASSE DE LAVAL,
794674135,00015,79467413500015,O,2013-08-01,,,,2013-08-07T03:25:06,true,1,LE CELLIER,,,,,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,GROUPDECO.FR,47.59A,NAFRev2,N,4.158122,44.48352,0.67,locality,Chemin du Cellier 07230 Planzolles,07176_0020,D,CHEMIN DU CELLIER,
794824664,00047,79482466400047,O,2022-08-01,,,2651BZ,2023-02-04T14:11:03,true,1,,12,,PL,DE L EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2022-08-01,A,A2 (ICI),,,EIRL A. AUFFRET TESTS ET MESURES,71.12B,NAFRev2,N,4.153604,44.486589,0.37,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
797596954,00017,79759695400017,O,2013-10-01,,,,2016-04-21T04:32:39,true,2,QUARTIER LAVAL,,,,LA CHAVADE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,47.63Z,NAFRev2,N,4.147969,44.488522,0.42,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
800620387,00012,80062038700012,O,2014-02-22,,,,2014-02-25T14:09:34,true,1,,,,,POMEYROL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-02-22,A,,,,,85.51Z,NAFRev2,N,4.164259,44.482068,0.92,locality,Pomeyrol Est 07230 Planzolles,07176_B026,G,POMEYROL EST,
800621104,00010,80062110400010,O,2014-02-22,,,,2017-01-16T02:53:59,true,2,,,,,POMEYROL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,4.164259,44.482068,0.92,locality,Pomeyrol Est 07230 Planzolles,07176_B026,G,POMEYROL EST,
804712198,00048,80471219800048,O,2023-02-01,,,,2023-02-04T14:22:43,true,1,CHABROULIERE,1015,,RTE,DE FAUGERES,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,DAVID CRIBLEZ MULTI-SERVICES,82.99Z,NAFRev2,N,4.156431,44.475889,0.85,housenumber,1015 Route de Faugeres 07230 Planzolles,07176_e0v146_01015,G,1015 ROUTE DE FAUGERES,
804886968,00010,80488696800010,O,2014-10-01,,,,2022-10-31T20:00:45,true,1,,,,,LA BRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.25Z,NAFRev2,N,4.147969,44.488522,0.92,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
805113248,00019,80511324800019,O,2014-09-22,,,,2023-04-05T08:01:39,false,3,,4,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,85.52Z,NAFRev2,N,4.153604,44.486589,0.39,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
808983332,00012,80898333200012,O,2014-10-25,,,,2022-12-13T14:00:40,true,1,,51,,RTE,DE LABLACHERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,68.20B,NAFRev2,N,4.154068,44.485799,0.86,housenumber,51 route de lablachère 07230 Planzolles,07176_tmp7xo_00051,G,51 ROUTE DE LABLACHERE,
812308419,00017,81230841900017,O,2015-06-16,,,,2022-10-14T03:39:57,true,1,,,,,LE ROUSSEL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,4.149958,44.487335,0.35,street,Route de Saint Laurent les Bains 07230 Planzolles,07176_90g1wk,G,ROUTE DE SAINT LAURENT LES BAINS,
817892300,00010,81789230000010,O,2016-01-13,,,1413ZB,2019-06-12T03:45:06,true,2,,,,,LA BRUGERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,JULIA DIAZ,14.13Z,NAFRev2,N,4.147969,44.488522,0.92,street,chemin de la brugère 07230 Planzolles,07176_0011,G,CHEMIN DE LA BRUGERE,
820722973,00014,82072297300014,O,2012-10-11,,,,2016-06-03T15:15:01,true,1,,,,,MAIRIE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
824178156,00025,82417815600025,O,2021-07-01,,,,2021-02-26T03:50:12,false,1,,,,,LE TERRADOU,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
824208656,00028,82420865600028,O,2021-03-01,,,,2021-04-19T15:14:24,false,1,,1011,,RTE,DE FAUGERES,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,71.11Z,NAFRev2,N,4.153289,44.478411,0.85,housenumber,1011 Route de Faugeres 07230 Planzolles,07176_e0v146_01011,G,1011 ROUTE DE FAUGERES,
825323595,00017,82532359500017,O,2017-01-01,,,,2018-03-12T03:34:09,true,4,LOGEMENT 6,,,QUAI,LOGEMENT 6 QUARTIER DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
829180330,00013,82918033000013,P,2017-05-09,,,,2017-04-24T02:38:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLANZOLLES,,[ND],07176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-09,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
830479044,00018,83047904400018,O,2016-07-01,,,,2018-12-26T10:26:17,true,1,,,,QUA,LUBAC,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
831188933,00012,83118893300012,O,2017-07-20,,,,2017-07-30T03:54:02,true,1,,,,,LE CELLIER,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,70.10Z,NAFRev2,N,4.158122,44.48352,0.67,locality,Chemin du Cellier 07230 Planzolles,07176_0020,G,CHEMIN DU CELLIER,
834726010,00012,83472601000012,O,2018-01-29,,,,2021-09-06T10:08:02,true,1,,,,,LAVAL,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,96.09Z,NAFRev2,N,4.155762,44.491296,0.91,street,Impasse de Laval 07230 Planzolles,07176_rnhgvz,G,IMPASSE DE LAVAL,
839716362,00018,83971636200018,P,2018-05-17,,,,2020-11-23T10:59:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLANZOLLES,,[ND],07176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-07,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
840106108,00029,84010610800029,O,2018-04-27,,,,2018-06-06T11:36:50,false,1,,,,,CHABROULIERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
840106108,00037,84010610800037,O,2021-07-30,,,,2021-12-09T03:52:49,true,1,,1015,,RTE,DE FAUGERES,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,70.10Z,NAFRev2,N,4.156431,44.475889,0.85,housenumber,1015 Route de Faugeres 07230 Planzolles,07176_e0v146_01015,G,1015 ROUTE DE FAUGERES,
841559362,00014,84155936200014,O,2018-08-01,,,1392ZC,2018-08-06T10:50:29,true,1,,,,PL,DE L'EGLISE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-08-01,A,MARLINO,,,MARLINO,13.92Z,NAFRev2,N,4.153604,44.486589,0.44,street,Impasse de l’Ubac 07230 Planzolles,07176_3fmdi9,G,IMPASSE DE L UBAC,
842954166,00018,84295416600018,O,2018-10-01,,,4332AA,2018-10-09T19:35:10,true,1,,,,,CHABROULIERE,07230,PLANZOLLES,,,07176,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BATISSEUR D INTERIEUR,43.32A,NAFRev2,N,,,0,,,,,,