siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202494,00012,21120249400012,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202494,00020,21120249400020,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202494,00038,21120249400038,O,1994-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.709493,43.781157,0.37,locality,La Borie de Jugla 12370 Saint-Sever-du-Moustier,12249_B020,D,LA BORIE DE JUGLA,
211202494,00046,21120249400046,O,2000-04-10,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES ENTREPRISES DEST SEVER,,,,68.20B,NAFRev2,N,2.709493,43.781157,0.37,locality,La Borie de Jugla 12370 Saint-Sever-du-Moustier,12249_B020,D,LA BORIE DE JUGLA,
261203459,00019,26120345900019,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205330,00010,26120533000010,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305166324,00015,30516632400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306826579,00014,30682657900014,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
308481209,00010,30848120900010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,70.2C,NAF1993,N,2.699417,43.776279,0.93,locality,Rue de l’Eglise 12370 Saint-Sever-du-Moustier,12249_0012,G,RUE DE L EGLISE,
312046014,00014,31204601400014,O,1976-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,LD,SOULIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,N,4.6245886,44.1956488,0.89,poi.pharmacy,Pharmacie Soulie Saint-Nazaire,https://osm.org/way/73768624,G,,
312046022,00017,31204602200017,O,1976-04-01,NN,,,2021-02-23T10:39:26,true,4,,,,LD,RAMAYROLS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
313020844,00012,31302084400012,O,1978-01-01,NN,,,2020-06-10T04:10:15,true,8,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
322450289,00010,32245028900010,O,1981-08-17,NN,,,2022-01-06T04:12:21,true,4,,,,LD,MALVIES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.45Z,NAFRev2,N,2.1917532,43.1057534,0.89,poi,(Pont) Malviès,https://osm.org/way/374903497,G,,
322471244,00010,32247124400010,O,1981-08-14,01,2020,,2022-08-29T09:17:32,true,3,,,,LD,AU LAUZIER BAS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.690829,43.786468,0.67,locality,Le Lauzié Bas 12370 Saint-Sever-du-Moustier,12249_B091,G,LE LAUZIE BAS,
323242933,00030,32324293300030,O,2017-01-01,,,,2019-11-14T14:00:19,true,1,,,,,MAS GAUBERT,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.71212,43.77901,0.93,locality,Mas Gaubert 12370 Saint-Sever-du-Moustier,12249_B103,G,MAS GAUBERT,
328488895,00017,32848889500017,O,1983-10-17,NN,,,2019-11-14T14:00:19,true,3,,,,LD,RAMAYROLS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329212104,00015,32921210400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.699417,43.776279,0.93,locality,Rue de l’Eglise 12370 Saint-Sever-du-Moustier,12249_0012,G,RUE DE L EGLISE,
330543935,00010,33054393500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,NICOULES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
333799393,00017,33379939300017,O,1985-09-25,NN,,,2023-02-02T03:38:11,true,3,LE SOULIE,,,,LE SOULIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
333804300,00015,33380430000015,O,1985-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333811412,00019,33381141200019,O,1985-09-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LE SOULIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
340977503,00010,34097750300010,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CLAPEYROL,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.9689046,44.3756319,0.89,poi.information,Le Clapeyrol (Informations) Concoules,https://osm.org/node/4790691714,G,,
341072072,00018,34107207200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.04,NAP,N,,,0,,,,,,
342177029,00101,34217702900101,O,2002-10-15,NN,,,2019-11-14T14:00:19,false,4,LE PUECH,,,LD,BOUDENE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,64.2C,NAFRev1,N,2.699962,43.774907,0.9,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
343850533,00013,34385053300013,O,1987-12-03,NN,,,2019-11-14T14:00:19,true,3,,,,,BOURDELS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.699962,43.774907,0.3,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
347658973,00016,34765897300016,O,1988-07-08,01,2020,,2022-08-29T09:29:59,true,4,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
353144645,00028,35314464500028,O,2008-03-01,,,,2019-11-14T14:00:19,false,1,CANTEMERLE,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
354094021,00012,35409402100012,O,1990-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
356000737,00102,35600073700102,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378250112,00018,37825011200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ECOLE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
381698166,00018,38169816600018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
382392090,00025,38239209000025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383838331,00015,38383833100015,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUVENT DE ST SEVER,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,2.699962,43.774907,0.52,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
383838877,00017,38383887700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUVENT DE SAINT SEVER,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,2.699962,43.774907,0.64,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
384151411,00012,38415141100012,O,1992-01-16,NN,,,2019-11-14T14:00:19,true,3,,,,,LE ROC,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
384336574,00015,38433657400015,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUVENT DE SAINT SEVER,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.3A,NAF1993,N,2.699962,43.774907,0.64,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
387684400,00014,38768440000014,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390744670,00014,39074467000014,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ROZIERES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,4.7541477,48.4066376,0.89,poi.track,Chemin de Rozières Ceffonds,https://osm.org/way/86419187,G,,
392154670,00013,39215467000013,O,1993-07-01,01,2020,,2022-08-29T09:16:18,true,6,,,,,LE SOULIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,O,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
392154670,00021,39215467000021,O,1993-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393452164,00014,39345216400014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BORIE DE JUGLA,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,2.709493,43.781157,0.93,locality,La Borie de Jugla 12370 Saint-Sever-du-Moustier,12249_B020,G,LA BORIE DE JUGLA,
399970466,00013,39997046600013,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LINAS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,01.46Z,NAFRev2,N,2.2619937,48.625159,0.89,poi,(Pont) Linas,https://osm.org/way/90926627,G,,
400023933,00015,40002393300015,O,1962-12-25,01,2020,,2022-08-29T09:21:08,true,4,MAIRIE,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401702030,00032,40170203000032,O,2000-12-29,NN,,,2019-11-14T14:00:19,true,6,,,,,LE MOULIN DE BOUDENE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,51.8G,NAFRev1,N,2.699962,43.774907,0.82,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
403305493,00013,40330549300013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,NOSIERES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.2C,NAF1993,N,2.674067,43.76437,0.3,locality,Piales Haut 12370 Saint-Sever-du-Moustier,12249_B121,G,PIALES HAUT,
403987936,00016,40398793600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,NOZIERES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,2.694166,43.786735,0.3,locality,Le Lauzié Haut 12370 Saint-Sever-du-Moustier,12249_B092,G,LE LAUZIE HAUT,
403987944,00010,40398794400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403987951,00015,40398795100015,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403987969,00017,40398796900017,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA GRANGE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
403987977,00010,40398797700010,O,1974-06-21,NN,,,2019-11-14T14:00:19,false,3,,,,,COMBECAUDE ST SEVER,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.675263,43.781356,0.74,locality,Combe Caude 12370 Saint-Sever-du-Moustier,12249_B043,G,COMBE CAUDE,
403987985,00013,40398798500013,O,1982-09-30,NN,,,2021-02-23T11:28:17,true,4,,,,,NICOULES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403987993,00017,40398799300017,O,1986-09-26,NN,,,2019-11-14T14:00:19,true,3,,,,,LA ROQUE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.709493,43.781157,0.3,locality,La Borie de Jugla 12370 Saint-Sever-du-Moustier,12249_B020,G,LA BORIE DE JUGLA,
403988009,00011,40398800900011,O,1994-09-15,NN,,,2019-11-14T14:00:19,true,3,ROQUEBRU,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407977347,00019,40797734700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ARTIGALS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407977354,00015,40797735400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SALELLES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.674067,43.76437,0.5,locality,Piales Haut 12370 Saint-Sever-du-Moustier,12249_B121,G,PIALES HAUT,
407977362,00018,40797736200018,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LINAS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.2619937,48.625159,0.89,poi,(Pont) Linas,https://osm.org/way/90926627,G,,
407977370,00011,40797737000011,O,1967-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,MAS GAUBERT,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.71212,43.77901,0.93,locality,Mas Gaubert 12370 Saint-Sever-du-Moustier,12249_B103,G,MAS GAUBERT,
407977370,00029,40797737000029,O,2005-09-01,,,,2019-11-14T14:00:19,false,2,MAS GAUBERT,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.71212,43.77901,0.93,locality,Mas Gaubert 12370 Saint-Sever-du-Moustier,12249_B103,D,MAS GAUBERT,
407977388,00013,40797738800013,O,1985-01-26,NN,,,2019-11-14T14:00:19,true,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407977396,00016,40797739600016,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,LE SOULIE,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.682686,43.78823,0.46,locality,Le Moulin de Jammet 12370 Saint-Sever-du-Moustier,12249_B108,D,LE MOULIN DE JAMMET,
408789824,00013,40878982400013,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,3,LINAS,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,,,,0,,,,,,
410286942,00017,41028694200017,O,1996-11-27,NN,,,2021-02-23T11:32:27,true,4,,,,LD,NOSIERES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,2.674067,43.76437,0.3,locality,Piales Haut 12370 Saint-Sever-du-Moustier,12249_B121,G,PIALES HAUT,
410286942,00025,41028694200025,O,2018-05-03,,,,2021-02-23T11:32:27,false,1,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412365629,00028,41236562900028,O,2018-07-01,,,,2021-02-23T11:34:42,true,1,,,,,LA FOREST,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,85.52Z,NAFRev2,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
412665010,00010,41266501000010,O,1997-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SALLELES,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.674067,43.76437,0.4,locality,Piales Haut 12370 Saint-Sever-du-Moustier,12249_B121,G,PIALES HAUT,
417974094,00019,41797409400019,O,1998-03-10,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PUECH,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,72.4Z,NAF1993,O,2.694166,43.786735,0.3,locality,Le Lauzié Haut 12370 Saint-Sever-du-Moustier,12249_B092,G,LE LAUZIE HAUT,
419055678,00025,41905567800025,P,2005-01-22,,,,2019-11-14T14:00:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEVER-DU-MOUSTIER,,[ND],12249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
419055678,00033,41905567800033,P,2009-04-01,,,,2019-11-14T14:00:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEVER-DU-MOUSTIER,,[ND],12249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-01,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
421827882,00018,42182788200018,O,1999-01-03,,,,2019-11-14T14:00:19,true,4,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2016-01-07,A,LA FORGERIE,,,LA FORGERIE,43.21A,NAFRev2,N,,,0,,,,,,
423910173,00016,42391017300016,O,1999-08-05,NN,,,2022-09-18T03:38:20,true,3,,,,,LE PUECH,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,64.2B,NAF1993,,2.694166,43.786735,0.3,locality,Le Lauzié Haut 12370 Saint-Sever-du-Moustier,12249_B092,G,LE LAUZIE HAUT,
424365062,00019,42436506200019,O,1995-04-01,NN,,,2019-11-14T14:00:19,true,3,LE LAUZIER BAS,,,,LE LAUZIER BAS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690829,43.786468,0.84,locality,Le Lauzié Bas 12370 Saint-Sever-du-Moustier,12249_B091,G,LE LAUZIE BAS,
425221348,00013,42522134800013,O,1992-02-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LE ROC,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
430492223,00010,43049222300010,O,1972-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431445816,00017,43144581600017,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432735041,00019,43273504100019,O,2000-07-13,NN,,,2019-11-14T14:00:19,true,6,,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432845014,00013,43284501400013,O,2000-09-15,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.5A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434508370,00013,43450837000013,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LINAS,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.45Z,NAFRev2,N,2.2619937,48.625159,0.89,poi,(Pont) Linas,https://osm.org/way/90926627,G,,
434897187,00010,43489718700010,O,1994-12-16,NN,,,2019-11-14T14:00:19,true,5,CHEZ M FOURRIER,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.699962,43.774907,0.4,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
435021530,00017,43502153000017,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE LACAUNE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,2.709493,43.781157,0.33,locality,La Borie de Jugla 12370 Saint-Sever-du-Moustier,12249_B020,G,LA BORIE DE JUGLA,
439042235,00010,43904223500010,O,2001-08-19,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440305415,00026,44030541500026,O,2005-10-24,NN,,,2019-11-14T14:00:19,true,4,LORRY,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
441528858,00018,44152885800018,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA GARRISSOLE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442128153,00016,44212815300016,O,2002-05-10,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOIS DU MOULIN,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,2.699962,43.774907,0.62,locality,Moulin de Boudene 12370 Saint-Sever-du-Moustier,12249_B107,G,MOULIN DE BOUDENE,
452517857,00010,45251785700010,O,2004-02-09,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,72.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477759070,00014,47775907000014,O,2004-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LE LAUZIE HAUT,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,01.1A,NAFRev1,N,2.694166,43.786735,0.93,locality,Le Lauzié Haut 12370 Saint-Sever-du-Moustier,12249_B092,G,LE LAUZIE HAUT,
478928435,00013,47892843500013,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,MAS GAUBERT,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.71212,43.77901,0.93,locality,Mas Gaubert 12370 Saint-Sever-du-Moustier,12249_B103,D,MAS GAUBERT,
480198365,00011,48019836500011,O,2004-12-01,NN,,,2020-08-25T10:24:14,true,6,,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
484604731,00014,48460473100014,O,2005-07-13,,,,2019-11-14T14:00:19,true,3,MAISON PAYRE,,,,MAISON PAYRE,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,-1.2781,46.4240715,0.81,poi.guest_house,Gîtes de Buchenois (Maison d'hôte) Saint-Denis-du-Payré,https://osm.org/way/178672635,G,,
488957770,00016,48895777000016,O,2006-01-01,,,,2019-11-14T14:00:19,false,3,LE POUJOLS,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489470906,00012,48947090600012,O,1968-01-01,,,,2019-11-14T14:00:19,true,2,LES CAMBOUS,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.674067,43.76437,0.32,locality,Piales Haut 12370 Saint-Sever-du-Moustier,12249_B121,D,PIALES HAUT,
491769790,00016,49176979000016,O,2006-01-01,,,,2019-11-14T14:00:19,true,2,LE PUECH,,,,,12370,SAINT-SEVER-DU-MOUSTIER,,,12249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.694166,43.786735,0.3,locality,Le Lauzié Haut 12370 Saint-Sever-du-Moustier,12249_B092,D,LE LAUZIE HAUT,