id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493454,2021-12-27,000001,Vente,115000,49,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,561,0.530215,43.135305
2021-493454,2021-12-27,000001,Vente,115000,,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.530234,43.134962
2021-493572,2021-12-30,000001,Vente,11217.99,,,CAP DE VERDUC,B019,31210,31197,Franquevielle,31,,,31197000AB0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,267,0.501881,43.13176
2021-493572,2021-12-30,000001,Vente,11217.99,,,COULADERE,B024,31210,31197,Franquevielle,31,,,31197000AC0318,,,,,,,,,,,,,0,,,,,P,prés,,,2192,0.522815,43.134698
2021-493572,2021-12-30,000001,Vente,11217.99,,,OURQUET,B045,31210,31197,Franquevielle,31,,,31197000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.538673,43.128853
2021-494292,2021-02-02,000001,Vente,1200,,,CAP DE VERDUC,B019,31210,31197,Franquevielle,31,,,31197000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3226,0.504157,43.132047
2021-494314,2021-02-11,000001,Vente,220000,90,,TERRAILLOU,B055,31210,31197,Franquevielle,31,,,31197000AH0273,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,700,0.540843,43.139147
2021-494314,2021-02-11,000001,Vente,220000,,,TERRAILLOU,B055,31210,31197,Franquevielle,31,,,31197000AH0274,,,,,,,,,,,,,0,,,,,P,prés,,,2016,0.540538,43.139403
2021-494390,2021-02-04,000001,Vente,87000,103,,COUSTALAT,B026,31210,31197,Franquevielle,31,,,31197000AI0127,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,152,0.546426,43.13136
2021-494390,2021-02-04,000001,Vente,87000,,,COUSTALAT,B026,31210,31197,Franquevielle,31,,,31197000AI0128,,,,,,,,,,,,,0,,,,,J,jardins,,,266,0.546171,43.131269
2021-494528,2021-02-16,000001,Vente,37000,,,CAMIROLLES,B018,31210,31197,Franquevielle,31,,,31197000AI0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,0.5425,43.130793
2021-494528,2021-02-16,000001,Vente,37000,,,CAMIROLLES,B018,31210,31197,Franquevielle,31,,,31197000AI0218,,,,,,,,,,,,,0,,,,,P,prés,,,4130,0.542469,43.130394
2021-495047,2021-05-14,000001,Vente,6000,,,BROUSTES,B017,31210,31197,Franquevielle,31,,,31197000AO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,0.51412,43.125739
2021-495047,2021-05-14,000001,Vente,6000,,,BROUSTES,B017,31210,31197,Franquevielle,31,,,31197000AO0043,,,,,,,,,,,,,0,,,,,L,landes,,,1135,0.514597,43.127152
2021-495047,2021-05-14,000001,Vente,6000,,,BROUSTES,B017,31210,31197,Franquevielle,31,,,31197000AO0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.513935,43.127063
2021-495047,2021-05-14,000001,Vente,6000,,,BROUSTES,B017,31210,31197,Franquevielle,31,,,31197000AO0046,,,,,,,,,,,,,0,,,,,T,terres,,,8333,0.513902,43.12635
2021-495076,2021-05-25,000001,Vente,8000,,,CAMIROLLES,B018,31210,31197,Franquevielle,31,,,31197000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,4843,0.540244,43.130706
2021-495076,2021-05-25,000001,Vente,8000,,,OURQUET,B045,31210,31197,Franquevielle,31,,,31197000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,6301,0.544361,43.126009
2021-495076,2021-05-25,000001,Vente,8000,,,OURQUET,B045,31210,31197,Franquevielle,31,,,31197000AM0052,,,,,,,,,,,,,0,,,,,P,prés,,,2485,0.544628,43.125471
2021-495076,2021-05-25,000001,Vente,8000,,,BOIS DE BEJOUN,B010,31210,31197,Franquevielle,31,,,31197000AM0131,,,,,,,,,,,,,0,,,,,P,prés,,,2256,0.544963,43.125206
2021-495076,2021-05-25,000001,Vente,8000,,,BOIS DE BEJOUN,B010,31210,31197,Franquevielle,31,,,31197000AM0135,,,,,,,,,,,,,0,,,,,T,terres,,,4371,0.545211,43.124555
2021-495140,2021-05-21,000001,Vente,352.5,,,LA PEPINIERE,B049,31210,31197,Franquevielle,31,,,31197000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,0.500385,43.131112
2021-495140,2021-05-21,000001,Vente,352.5,,,LA PEPINIERE,B049,31210,31197,Franquevielle,31,,,31197000AB0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1454,0.500074,43.130874
2021-495453,2021-06-23,000001,Vente,22039,,,LES ARDILHES,B002,31210,31197,Franquevielle,31,,,31197000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,7081,0.495241,43.12723
2021-495596,2021-07-06,000001,Vente,208000,,,COUSTALAT,B026,31210,31197,Franquevielle,31,,,31197000AI0125,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.546489,43.131727
2021-495596,2021-07-06,000001,Vente,208000,104,,COUSTALAT,B026,31210,31197,Franquevielle,31,,,31197000AI0126,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1005,0.546551,43.131549
2021-495596,2021-07-06,000001,Vente,208000,104,,COUSTALAT,B026,31210,31197,Franquevielle,31,,,31197000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.546551,43.131549
2021-495656,2021-06-30,000001,Vente,30000,,,CASTAGNEROUS,B022,31210,31197,Franquevielle,31,,,31197000AC0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4873,0.524477,43.130765
2021-495656,2021-06-30,000001,Vente,30000,,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,5507,0.527518,43.133784
2021-495656,2021-06-30,000001,Vente,30000,,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,705,0.527278,43.134148
2021-495656,2021-06-30,000001,Vente,30000,,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0132,,,,,,,,,,,,,0,,,,,J,jardins,,,184,0.526891,43.134146
2021-495656,2021-06-30,000001,Vente,30000,35,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0133,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1115,0.527025,43.134023
2021-495656,2021-06-30,000001,Vente,30000,,,BOUT DU VILLAGE,B015,31210,31197,Franquevielle,31,,,31197000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,332,0.527099,43.133793
2021-495656,2021-06-30,000001,Vente,30000,,,OURQUET,B045,31210,31197,Franquevielle,31,,,31197000AM0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,0.546012,43.126167
2021-495692,2021-07-22,000001,Vente,4500,,,LANNETO,B039,31210,31197,Franquevielle,31,,,31197000AM0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6173,0.550525,43.122281
2021-495692,2021-07-22,000001,Vente,4500,,,LANNETO,B039,31210,31197,Franquevielle,31,,,31197000AM0197,,,,,,,,,,,,,0,,,,,T,terres,,,6337,0.550577,43.123092
2021-495692,2021-07-22,000001,Vente,4500,,,LANNETO,B039,31210,31197,Franquevielle,31,,,31197000AM0200,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.550509,43.123506
2021-495977,2021-08-02,000001,Vente,245000,,,CHEMIN D IBOS,B023,31210,31197,Franquevielle,31,,,31197000AK0299,,,,,,,,,,,,,0,,,,,T,terres,,,3568,0.564541,43.137385
2021-495977,2021-08-02,000001,Vente,245000,,,CHEMIN D IBOS,B023,31210,31197,Franquevielle,31,,,31197000AK0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,0.564121,43.137288
2021-495977,2021-08-02,000001,Vente,245000,,,CHEMIN D IBOS,B023,31210,31197,Franquevielle,31,,,31197000AK0410,,,,,,,,,,,,,0,,,,,L,landes,,,509,0.564836,43.137473
