siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003566,00017,21600356600017,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,,,,,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266003573,00018,26600357300018,O,1983-03-01,NN,,,2017-08-06T14:14:37,true,4,,,,,,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304419484,00015,30441948400015,O,1975-01-01,NN,,,2009-06-27T03:41:16,true,4,,,,RUE,DE LA PLACE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
306869553,00017,30686955300017,O,1976-01-01,NN,,,2008-11-07T00:22:31,true,5,,24,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2J,NAFRev1,N,1.933142,49.486773,0.93,housenumber,24 Rue de la Mairie 60650 Lhéraule,60359_0005_00024,G,24 RUE DE LA MAIRIE,
307598391,00034,30759839100034,O,2008-01-07,,,,2011-05-27T08:28:08,false,2,,14,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,96.02A,NAFRev2,N,1.930171,49.488235,0.93,housenumber,14 Rue des Potiers 60650 Lhéraule,60359_0019_00014,G,14 RUE DES POTIERS,
331209494,00011,33120949400011,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
335127437,00010,33512743700010,O,,,,,,true,1,,,,,,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338560451,00019,33856045100019,O,1986-08-04,NN,,,,true,1,,,,RUE,DE BEAUVAIS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,45.2J,NAF1993,O,0.5851607,47.3284124,0.9,poi,Rue de Beauvais (Pont) Ballan-Miré,https://osm.org/way/304398369,G,,
349935122,00052,34993512200052,O,2013-01-15,,,,2017-07-13T15:46:29,true,2,,13,,,D RUE DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.75Z,NAFRev2,N,1.933344,49.487057,0.93,housenumber,13 d Rue de la Mairie 60650 Lhéraule,60359_0005_00013_d,G,13 D RUE DE LA MAIRIE,
353605926,00032,35360592600032,O,2010-07-01,NN,,,2014-06-13T23:43:59,false,2,,7,B,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,1.930076,49.488376,0.8,housenumber,7 bis Rue des Potiers 60650 Lhéraule,60359_0019_00007_bis,G,7 BIS RUE DES POTIERS,
382246593,00018,38224659300018,O,1991-03-30,03,2018,,2020-08-25T10:19:13,true,3,,6,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.93024,49.486267,0.93,housenumber,6 Rue de la Mairie 60650 Lhéraule,60359_0005_00006,G,6 RUE DE LA MAIRIE,
394935449,00014,39493544900014,O,1994-02-01,NN,,,2008-01-04T18:16:38,true,3,,6,,PL,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.93024,49.486267,0.73,housenumber,6 Rue de la Mairie 60650 Lhéraule,60359_0005_00006,G,6 RUE DE LA MAIRIE,
403767585,00017,40376758500017,O,1992-07-01,NN,,,2008-01-04T20:28:41,true,3,,5,,RUE,DE L ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928281,49.487755,0.93,housenumber,5 Rue de l'Erable 60650 Lhéraule,60359_0003_00005,G,5 RUE DE L ERABLE,
412439549,00012,41243954900012,O,1997-06-10,NN,,,2008-01-05T20:28:32,true,3,CHEZ MR NORET DOMINIQUE,4,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.93019,49.489233,0.93,housenumber,4 Rue des Potiers 60650 Lhéraule,60359_0019_00004,G,4 RUE DES POTIERS,
420003048,00030,42000304800030,O,2009-10-01,NN,,4322AZ,2020-09-26T03:58:06,true,5,,16,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22A,NAFRev2,N,1.930118,49.48789,0.93,housenumber,16 Rue des Potiers 60650 Lhéraule,60359_0019_00016,G,16 RUE DES POTIERS,
421956020,00026,42195602000026,O,2008-10-17,,,,2012-06-15T13:28:51,true,1,,13,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,90.03A,NAFRev2,N,1.933461,49.487005,0.93,housenumber,13 Rue de la Mairie 60650 Lhéraule,60359_0005_00013,G,13 RUE DE LA MAIRIE,
432219855,00066,43221985500066,O,2003-09-01,NN,,,2006-12-15T01:16:34,false,3,,7,,RUE,DU MARRONNIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,85.1G,NAFRev1,N,1.934268,49.487667,0.93,housenumber,7 Rue du Marronnier 60650 Lhéraule,60359_0015_00007,G,7 RUE DU MARRONNIER,
432231751,00012,43223175100012,O,2000-07-12,,,,2006-12-15T01:16:35,false,3,,11,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.930186,49.487474,0.93,housenumber,11 Rue des Potiers 60650 Lhéraule,60359_0019_00011,G,11 RUE DES POTIERS,
432514644,00017,43251464400017,O,2000-09-01,NN,,,2012-06-13T14:05:11,false,4,,12,,RUE,DE L'ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,80.4C,NAF1993,N,1.926513,49.48642,0.93,housenumber,12 Rue de l'Erable 60650 Lhéraule,60359_0003_00012,G,12 RUE DE L ERABLE,
444079826,00038,44407982600038,O,2008-10-01,,,,2008-12-16T05:00:26,false,2,,16,,RUE,DU MARRONNIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,N,1.934467,49.487556,0.93,housenumber,16 Rue du Marronnier 60650 Lhéraule,60359_0015_00016,G,16 RUE DU MARRONNIER,
444913560,00017,44491356000017,O,2003-01-14,NN,,,2009-12-10T11:20:12,false,5,,16,,RUE,DU MARRONNIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,41.10A,NAFRev2,N,1.934467,49.487556,0.93,housenumber,16 Rue du Marronnier 60650 Lhéraule,60359_0015_00016,G,16 RUE DU MARRONNIER,
447843616,00015,44784361600015,O,2003-04-01,NN,,,2008-01-05T21:23:21,true,3,,4,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.93019,49.489233,0.93,housenumber,4 Rue des Potiers 60650 Lhéraule,60359_0019_00004,G,4 RUE DES POTIERS,
478912843,00016,47891284300016,O,2004-09-25,NN,,,2008-01-05T21:41:28,true,3,,7,,RUE,DE L ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927329,49.487092,0.93,housenumber,7 Rue de l'Erable 60650 Lhéraule,60359_0003_00007,G,7 RUE DE L ERABLE,
483587085,00018,48358708500018,O,2005-07-01,,,,2008-01-05T21:52:15,true,2,,4,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.93019,49.489233,0.93,housenumber,4 Rue des Potiers 60650 Lhéraule,60359_0019_00004,G,4 RUE DES POTIERS,
484827241,00015,48482724100015,O,2005-10-10,,,,2008-11-08T02:56:46,false,3,,2,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2C,NAFRev1,N,1.93023,49.489453,0.93,housenumber,2 Rue des Potiers 60650 Lhéraule,60359_0019_00002,G,2 RUE DES POTIERS,
485336804,00011,48533680400011,O,2005-12-03,,,,2014-07-10T00:20:05,true,3,,3,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2012-12-31,F,YANN OBERT CONFORT ELECTRIQUE,,,,43.21A,NAFRev2,N,1.93001,49.488755,0.93,housenumber,3 Rue des Potiers 60650 Lhéraule,60359_0019_00003,G,3 RUE DES POTIERS,
489206391,00018,48920639100018,O,2006-04-10,NN,,,2014-07-10T00:27:23,true,4,,13,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.12A,NAFRev2,O,1.930274,49.48713,0.93,housenumber,13 Rue des Potiers 60650 Lhéraule,60359_0019_00013,G,13 RUE DES POTIERS,
489925867,00017,48992586700017,O,2006-04-22,,,,2008-11-08T03:02:54,false,2,,10,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,O,1.930673,49.486399,0.93,housenumber,10 Rue de la Mairie 60650 Lhéraule,60359_0005_00010,G,10 RUE DE LA MAIRIE,
498932854,00017,49893285400017,O,2009-07-01,NN,,,2011-04-23T16:40:17,false,5,,10,B,RUE,DE L ERRABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2009-08-01,F,NAVIDA CONSEILS,,,,64.99Z,NAFRev2,O,1.927499,49.487347,0.72,housenumber,10 bis Rue de l'Erable 60650 Lhéraule,60359_0003_00010_bis,G,10 BIS RUE DE L ERABLE,
501179527,00012,50117952700012,O,2007-12-01,,,,2011-05-20T03:52:11,false,3,,8,,RUE,DE L ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,90.03B,NAFRev2,N,1.927755,49.487596,0.93,housenumber,8 Rue de l'Erable 60650 Lhéraule,60359_0003_00008,G,8 RUE DE L ERABLE,
504409244,00010,50440924400010,O,2008-06-01,,,,2010-05-27T04:59:03,true,2,,16,,RUE,DU MARRONNIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2010-03-31,F,NAVIDA IMMO,,,,68.31Z,NAFRev2,N,1.934467,49.487556,0.93,housenumber,16 Rue du Marronnier 60650 Lhéraule,60359_0015_00016,G,16 RUE DU MARRONNIER,
509202966,00024,50920296600024,O,2009-05-20,,,,2015-11-05T08:24:30,true,2,,7,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.931499,49.486822,0.93,housenumber,7 Rue de la Mairie 60650 Lhéraule,60359_0005_00007,G,7 RUE DE LA MAIRIE,
511445892,00017,51144589200017,O,2009-04-01,,,,2009-03-31T12:08:57,true,1,L'OREE,2,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,02.10Z,NAFRev2,N,1.929444,49.486112,0.93,housenumber,2 Rue de la Mairie 60650 Lhéraule,60359_0005_00002,G,2 RUE DE LA MAIRIE,
513693143,00010,51369314300010,O,2009-08-01,,,,2015-03-03T08:39:01,true,2,,9,,,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,01.62Z,NAFRev2,N,1.931961,49.486972,0.86,housenumber,9 Rue de la Mairie 60650 Lhéraule,60359_0005_00009,G,9 RUE DE LA MAIRIE,
519092779,00015,51909277900015,O,2010-01-01,,,,2016-10-18T04:43:09,true,2,,6,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,1.930062,49.488908,0.93,housenumber,6 Rue des Potiers 60650 Lhéraule,60359_0019_00006,G,6 RUE DES POTIERS,
523351526,00026,52335152600026,O,2017-03-01,,,,2018-02-22T11:07:00,false,2,,2,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,1.93023,49.489453,0.93,housenumber,2 Rue des Potiers 60650 Lhéraule,60359_0019_00002,G,2 RUE DES POTIERS,
526018726,00012,52601872600012,O,,,,,,true,1,,,,,,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
527717391,00017,52771739100017,O,2010-11-01,,,,2013-01-15T05:36:03,true,2,,3,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,1.93001,49.488755,0.93,housenumber,3 Rue des Potiers 60650 Lhéraule,60359_0019_00003,G,3 RUE DES POTIERS,
527752315,00012,52775231500012,O,2010-10-01,,,,2012-11-10T02:36:31,true,1,,6,,RUE,DU MARRONNIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.91A,NAFRev2,N,1.932073,49.489344,0.93,housenumber,6 Rue du Marronnier 60650 Lhéraule,60359_0015_00006,G,6 RUE DU MARRONNIER,
534965793,00027,53496579300027,O,2013-04-15,,,,2018-02-21T19:33:29,false,2,,2,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,N,1.93023,49.489453,0.93,housenumber,2 Rue des Potiers 60650 Lhéraule,60359_0019_00002,G,2 RUE DES POTIERS,
750529992,00018,75052999200018,O,2012-04-01,,,4391BZ,2015-10-02T04:34:45,true,2,,7,B,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,TOMAX,43.91B,NAFRev2,N,1.930076,49.488376,0.8,housenumber,7 bis Rue des Potiers 60650 Lhéraule,60359_0019_00007_bis,G,7 BIS RUE DES POTIERS,
753082122,00015,75308212200015,O,2012-08-01,,,4331ZB,2017-01-06T03:11:25,true,4,,3,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2016-12-31,F,PLAQUISTE DU PAYS DE BRAY,,,PLAQUISTE DU PAYS DE BRAY,43.31Z,NAFRev2,N,1.93001,49.488755,0.93,housenumber,3 Rue des Potiers 60650 Lhéraule,60359_0019_00003,G,3 RUE DES POTIERS,
789353323,00015,78935332300015,O,2012-11-06,,,,2013-10-16T03:19:28,true,1,,22,,RUE,DE L'ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,1.925094,49.485644,0.93,housenumber,22 Rue de l'Erable 60650 Lhéraule,60359_0003_00022,G,22 RUE DE L ERABLE,
791817190,00014,79181719000014,O,2013-04-01,01,2018,4391BZ,2021-07-08T09:05:03,true,3,,13,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,43.91B,NAFRev2,N,1.930274,49.48713,0.93,housenumber,13 Rue des Potiers 60650 Lhéraule,60359_0019_00013,G,13 RUE DES POTIERS,
792314981,00012,79231498100012,O,2013-03-15,,,,2014-10-15T08:48:27,true,2,,10,B,RUE,DE L'ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,47.99A,NAFRev2,N,1.927499,49.487347,0.8,housenumber,10 bis Rue de l'Erable 60650 Lhéraule,60359_0003_00010_bis,G,10 BIS RUE DE L ERABLE,
799711866,00027,79971186600027,O,2016-02-15,,,9602BB,2021-02-23T16:28:58,true,1,,10,,RUE,DE L'ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,CRYSTALE SD'NAIL,96.02B,NAFRev2,N,1.927499,49.487346,0.93,housenumber,10 Rue de l'Erable 60650 Lhéraule,60359_0003_00010,G,10 RUE DE L ERABLE,
809355118,00013,80935511800013,O,2014-02-21,,,,2015-02-03T14:39:08,true,1,MAIRIE,12,,RUE,DE LA MAIRIE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,94.99Z,NAFRev2,N,1.931069,49.48651,0.93,housenumber,12 Rue de la Mairie 60650 Lhéraule,60359_0005_00012,G,12 RUE DE LA MAIRIE,
811202571,00014,81120257100014,O,2015-05-01,,,,2019-01-21T08:36:23,true,2,,5,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,71.12B,NAFRev2,N,1.930071,49.488587,0.93,housenumber,5 Rue des Potiers 60650 Lhéraule,60359_0019_00005,G,5 RUE DES POTIERS,
822470845,00014,82247084500014,O,2016-10-10,,,9602BB,2017-09-28T03:06:30,false,2,,8,B,RUE,8 BIS RUE DE L'ERABLE,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,96.02B,NAFRev2,N,1.927611,49.487489,0.81,housenumber,8 bis Rue de l'Erable 60650 Lhéraule,60359_0003_00008_bis,G,8 BIS RUE DE L ERABLE,
828727115,00010,82872711500010,O,2017-04-01,,,,2019-09-09T08:35:17,true,2,,6,,RUE,MARRONIER,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,93.29Z,NAFRev2,N,1.932073,49.489344,0.81,housenumber,6 Rue du Marronnier 60650 Lhéraule,60359_0015_00006,G,6 RUE DU MARRONNIER,
879644524,00016,87964452400016,O,2019-12-10,,,9602BB,2021-01-01T03:49:47,true,3,LOGEMENT 2,7,B,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,LAUR' BEAUTE,96.02B,NAFRev2,N,1.930076,49.488376,0.8,housenumber,7 bis Rue des Potiers 60650 Lhéraule,60359_0019_00007_bis,G,7 BIS RUE DES POTIERS,
890555998,00016,89055599800016,O,2020-09-22,,,,2020-11-03T07:32:20,true,1,,2,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20B,NAFRev2,N,1.93023,49.489453,0.93,housenumber,2 Rue des Potiers 60650 Lhéraule,60359_0019_00002,G,2 RUE DES POTIERS,
891219149,00012,89121914900012,O,2020-11-10,,,,2020-11-23T08:22:23,true,1,,2,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,GAME BOX,47.41Z,NAFRev2,N,1.93023,49.489453,0.93,housenumber,2 Rue des Potiers 60650 Lhéraule,60359_0019_00002,G,2 RUE DES POTIERS,
892026907,00014,89202690700014,O,2020-12-01,,,,2020-12-16T03:34:26,true,1,,22,,RUE,DES POTIERS,60650,LHERAULE,,,60359,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,1.930389,49.487394,0.93,housenumber,22 Rue des Potiers 60650 Lhéraule,60359_0019_00022,G,22 RUE DES POTIERS,
