siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040453763,00019,04045376300019,O,1994-12-25,NN,,,2009-06-27T03:10:49,true,4,,,,,PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.138559,45.636867,0.94,street,Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160,G,AVENUE DE LA PIERRE DOURDANT,
040454530,00011,04045453000011,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,6,,271,,AV,DE LA PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.138559,45.636867,0.77,street,Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160,G,AVENUE DE LA PIERRE DOURDANT,
040454597,00010,04045459700010,O,1994-12-25,NN,,,2017-05-04T01:04:50,true,3,,,,RUE,DU DAUPHINE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.144629,45.631782,0.96,street,Rue du Dauphiné 38290 La Verpillière,38537_0051,G,RUE DU DAUPHINE,
040454746,00013,04045474600013,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,6,,271,,AV,DE LA PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.138559,45.636867,0.77,street,Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160,G,AVENUE DE LA PIERRE DOURDANT,
040455321,00014,04045532100014,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,2,,,,,PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.138559,45.636867,0.94,street,Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160,G,AVENUE DE LA PIERRE DOURDANT,
040456295,00019,04045629500019,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,3,LE PARC,,,RUE,SAINT CYR GIRIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.143018,45.632568,0.96,street,Rue Saint-Cyr-Girier 38290 La Verpillière,38537_0200,G,RUE SAINT CYR GIRIER,
040459604,00019,04045960400019,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,2,MONSIEUR CHATAIN EMILE,94,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.147934,45.633813,0.97,housenumber,94 Rue de la République 38290 La Verpillière,38537_0180_00094,G,94 RUE DE LA REPUBLIQUE,
040462806,00015,04046280600015,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,2,,,,RUE,DU MIDI,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.143781,45.634936,0.95,street,Rue du Midi 38290 La Verpillière,38537_0140,G,RUE DU MIDI,
056502248,00356,05650224800356,O,1900-01-01,,,,,false,3,,,,RUE,VICTOR DUPLESSIS,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,5.135795,45.643783,0.96,street,Rue Victor Duplessis 38290 La Verpillière,38537_0218,G,RUE VICTOR DUPLESSIS,
057502270,01083,05750227001083,O,2004-10-06,02,2019,,2021-10-27T08:03:09,false,3,,640,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.143156,45.637251,0.97,housenumber,640 Rue de la République 38290 La Verpillière,38537_0180_00640,G,640 RUE DE LA REPUBLIQUE,
130014764,00133,13001476400133,O,2011-07-01,11,2019,,2021-10-27T08:03:59,false,1,,,,PL,DOCTEUR OGIER,38290,LA VERPILLIERE,,BP   11,38537,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE LA VERPILLIERE,,,,84.11Z,NAFRev2,N,5.147865,45.632749,0.84,street,Place Docteur Ogier 38290 La Verpillière,38537_0052,G,PLACE DOCTEUR OGIER,
173802117,00361,17380211700361,O,1983-03-26,,,,,false,4,,465,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1995-05-15,F,TRESORERIE DE LA VERPILLIERE,,,,75.1A,NAF1993,N,5.144708,45.63609,0.97,housenumber,465 Rue de la République 38290 La Verpillière,38537_0180_00465,G,465 RUE DE LA REPUBLIQUE,
173802117,00734,17380211700734,O,1995-05-15,NN,,,2012-07-27T14:59:56,false,4,,,,PL,DOCTEUR OGIER,38290,LA VERPILLIERE,,BP 11,38537,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE PRINCIPALE DE LA VERPILLIERE,,,,84.11Z,NAFRev2,N,5.147865,45.632749,0.84,street,Place Docteur Ogier 38290 La Verpillière,38537_0052,G,PLACE DOCTEUR OGIER,
193821766,00014,19382176600014,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,3,,,,RUE,DU REPOS,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.143073,45.635406,0.96,street,Rue du Repos 38290 La Verpillière,38537_0185,G,RUE DU REPOS,
213805377,00016,21380537700016,O,1983-03-01,21,2019,,2021-10-27T08:08:13,true,4,,,,SQ,JOSEPH OGIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213805377,00024,21380537700024,O,1983-12-21,NN,,,2009-06-27T03:21:19,false,3,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE JAURES,,,,80.1Z,NAFRev1,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
213805377,00032,21380537700032,O,1983-12-21,11,2019,,2021-10-27T08:08:13,false,3,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JAURES,,,,85.20Z,NAFRev2,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
213805377,00040,21380537700040,O,1983-12-21,11,2019,,2021-10-27T08:08:13,false,4,,566,,RUE,SAINT CYR GIRIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.141329,45.634055,0.96,housenumber,566 Rue Saint-Cyr-Girier 38290 La Verpillière,38537_0200_00566,G,566 RUE SAINT CYR GIRIER,
213805377,00057,21380537700057,O,1983-12-21,NN,,,2017-05-04T01:25:27,false,3,,566,,RUE,SAINT CYR GIRIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOULIN,,,,85.10Z,NAFRev2,N,5.141329,45.634055,0.96,housenumber,566 Rue Saint-Cyr-Girier 38290 La Verpillière,38537_0200_00566,G,566 RUE SAINT CYR GIRIER,
213805377,00065,21380537700065,O,1983-12-21,02,2019,,2021-10-27T08:08:13,false,3,,,,RUE,SIMON DEPARDON,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARRONNIERS,,,,85.10Z,NAFRev2,N,5.146071,45.634924,0.95,street,Rue Simon Depardon 38290 La Verpillière,38537_0203,G,RUE SIMON DEPARDON,
213805377,00073,21380537700073,O,1983-12-21,11,2019,,2021-10-27T08:08:13,false,3,,377,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARRONNIERS,,,,85.20Z,NAFRev2,N,5.145515,45.635694,0.97,housenumber,377 Rue de la République 38290 La Verpillière,38537_0180_00377,G,377 RUE DE LA REPUBLIQUE,
213805377,00081,21380537700081,O,1982-01-01,NN,,,2017-05-04T01:25:27,false,3,HLM LE BOURG,538,,AV,DE LA PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PETITES FRIMOUSSES,,,,88.91A,NAFRev2,N,5.138606,45.634464,0.9,housenumber,538 Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160_00538,G,538 AVENUE DE LA PIERRE DOURDANT,
213805377,00099,21380537700099,O,1982-01-01,03,2019,,2021-10-27T08:08:13,false,3,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
213805377,00107,21380537700107,O,1989-07-20,NN,,,2008-01-04T18:32:56,false,3,,,,RUE,DU STADE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE  STADE GALLOIS,,,,93.11Z,NAFRev2,N,5.145316,45.633334,0.96,street,Rue du Stade 38290 La Verpillière,38537_0204,G,RUE DU STADE,
213805377,00115,21380537700115,O,1989-07-20,01,2019,,2021-10-27T08:08:13,false,3,,,,RUE,DU MIDI,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE COMPLEXE OMNISPORT,,,,93.11Z,NAFRev2,N,5.143781,45.634936,0.95,street,Rue du Midi 38290 La Verpillière,38537_0140,G,RUE DU MIDI,
213805377,00123,21380537700123,O,1989-07-20,NN,,,2008-01-04T18:32:56,false,3,,,,RUE,DE PICARDIE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,90.04Z,NAFRev2,N,5.132938,45.642053,0.96,street,Rue de Picardie 38290 La Verpillière,38537_0158,G,RUE DE PICARDIE,
213805377,00131,21380537700131,O,1996-01-01,NN,,,,false,4,MAIRIE,,,SQ,JOSEPH OGIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE EAUX ET DE L ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
213805377,00149,21380537700149,O,1904-04-04,NN,,,2021-12-15T19:18:00,false,4,CTRE SOCIAL,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
213805377,00156,21380537700156,O,1998-01-01,NN,,,2013-10-05T12:31:08,false,4,MAIRIE,,,SQ,JOSEPH OGIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE LA VERPILLIERE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213805377,00164,21380537700164,O,1998-01-01,NN,,,2013-10-05T12:31:09,false,4,MAIRIE,,,SQ,JOSEPH OGIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT LA VERPILIERE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
223800012,00583,22380001200583,O,2011-07-01,01,2019,,2021-10-27T08:11:36,false,2,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2020-12-25,A,CMS CONSULT NOURRISSONS,,,,86.22C,NAFRev2,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
263800062,00170,26380006200170,O,2007-09-10,NN,,,2017-05-04T01:39:03,false,3,,1003,,RUE,DE DANET,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-09-03,A,CMP ENFANTS,,,,86.10Z,NAFRev2,N,5.136003,45.643134,0.86,housenumber,1003 Rue du Danet 38290 La Verpillière,38537_0050_01003,G,1003 RUE DU DANET,
263800997,00011,26380099700011,O,1994-02-01,21,2019,,2021-10-27T08:12:52,true,3,,300,,CHE,DU PREMIER GUA,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,5.151525,45.63343,0.88,housenumber,300 Chemin du Premier Gua 38290 La Verpillière,38537_0166_00300,G,300 CHEMIN DU PREMIER GUA,
263810160,00014,26381016000014,O,1983-03-01,NN,,,2011-04-23T04:21:26,true,4,,,,PL,DOCTEUR OGIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.147865,45.632749,0.84,street,Place Docteur Ogier 38290 La Verpillière,38537_0052,G,PLACE DOCTEUR OGIER,
263810160,00022,26381016000022,O,1989-07-20,NN,,,2008-01-04T18:58:59,false,3,,,,RUE,DU BATOU,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,5.147621,45.635381,0.96,street,Rue du Batou 38290 La Verpillière,38537_0010,G,RUE DU BATOU,
300427887,00017,30042788700017,O,1995-07-24,NN,,,,false,3,,113,,RUE,DES ALPES,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,5.149446,45.632104,0.97,housenumber,113 Rue des Alpes 38290 La Verpillière,38537_0007_00113,G,113 RUE DES ALPES,
300504891,00015,30050489100015,O,,,,,,true,1,,,,PL,J SERIN,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300678497,00037,30067849700037,O,1983-06-01,NN,,,2008-02-01T10:11:13,false,4,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,86.90D,NAFRev2,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
300678497,00045,30067849700045,O,2008-01-26,,,,2014-02-10T08:26:33,true,2,,280,,AV,DE LA PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,5.138443,45.63687,0.9,housenumber,280 Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160_00280,G,280 AVENUE DE LA PIERRE DOURDANT,
300678505,00037,30067850500037,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.138053,45.633792,0.86,street,Avenue du General de Gaulle 38290 La Verpillière,38537_0061,G,AVENUE DU GENERAL DE GAULLE,
300796000,00010,30079600000010,O,,NN,,,,true,1,,405,,AV,DE LA PIERRE DOURDANT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.138455,45.635622,0.9,housenumber,405 Avenue de la Pierre Dourdant 38290 La Verpillière,38537_0160_00405,G,405 AVENUE DE LA PIERRE DOURDANT,
301084968,00017,30108496800017,O,,,,,,true,1,,,,,DANET EST,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.140668,45.641218,0.58,street,Rue du Danet 38290 La Verpillière,38537_0050,G,RUE DU DANET,
301335659,00019,30133565900019,O,1900-01-01,NN,,,2018-09-29T12:09:36,true,5,,80,,RUE,DU MIDI,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,5.143781,45.634936,0.95,housenumber,80 Rue du Midi 38290 La Verpillière,38537_0140_00080,G,80 RUE DU MIDI,
301336061,00017,30133606100017,O,1900-01-01,NN,,,2008-11-07T00:17:23,false,3,BRET,,,RUE,JOSEPH PERROTIN,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,19.2Z,NAF1993,N,5.139604,45.632494,0.96,street,Rue Joseph Perrotin 38290 La Verpillière,38537_0078,G,RUE JOSEPH PERROTIN,
301449724,00014,30144972400014,O,,NN,,,,true,1,,,,LD,VAULX MILIEU,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.1680213,45.6264227,0.9,poi.park,(Parc) Vaulx-Milieu,https://osm.org/way/437134330,G,,
301465563,00015,30146556300015,O,,,,,,true,1,,,,RTE,DE SAINT QUENTIN FALLAVIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.1208814,45.6401542,0.76,poi.bus_stop,Z.I. Chapeau Rouge (Arrêt de bus) Saint-Quentin-Fallavier,https://osm.org/node/2608023866,G,,
301575759,00024,30157575900024,O,1983-01-15,NN,,,,true,1,,186,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.4C,NAF1993,N,5.147395,45.634577,0.97,housenumber,186 Rue de la République 38290 La Verpillière,38537_0180_00186,G,186 RUE DE LA REPUBLIQUE,
301739892,00018,30173989200018,O,,,,,,true,1,,,,RUE,MAURICE ANCEL,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.147322,45.633895,0.96,street,Rue Maurice Ancel 38290 La Verpillière,38537_0135,G,RUE MAURICE ANCEL,
301906228,00012,30190622800012,O,,NN,,,,true,1,,,,RUE,DU MIDI,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.143781,45.634936,0.95,street,Rue du Midi 38290 La Verpillière,38537_0140,G,RUE DU MIDI,
302073747,00024,30207374700024,O,,NN,,,,true,1,,42,,RUE,DE PICARDIE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,5.134109,45.642645,0.96,housenumber,42 Rue de Picardie 38290 La Verpillière,38537_0158_00042,G,42 RUE DE PICARDIE,
302367768,00017,30236776800017,O,,NN,,,,true,1,,154,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.147688,45.634312,0.97,housenumber,154 Rue de la République 38290 La Verpillière,38537_0180_00154,G,154 RUE DE LA REPUBLIQUE,
302545686,00032,30254568600032,O,1989-06-20,NN,,,2008-11-07T00:18:34,true,5,,115,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.13B,NAFRev2,N,5.14766,45.633959,0.97,housenumber,115 Rue de la République 38290 La Verpillière,38537_0180_00115,G,115 RUE DE LA REPUBLIQUE,
302623129,00038,30262312900038,O,,NN,,,,true,1,,,,RUE,DE LA COMMUNE DE PARIS,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3C,NAF1993,O,5.132913,45.634856,0.96,street,Rue de la Commune de Paris 38290 La Verpillière,38537_0019,G,RUE DE LA COMMUNE DE PARIS,
302833959,00018,30283395900018,O,1967-01-01,NN,,,2010-08-19T14:47:16,true,4,,,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.144708,45.63609,0.97,street,Rue de la République 38290 La Verpillière,38537_0180,G,RUE DE LA REPUBLIQUE,
302833967,00011,30283396700011,O,1900-01-01,,,,2006-11-25T09:15:13,true,3,,,,CHE,DU COUVENT,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,5.151152,45.629051,0.83,street,Chemin du Couvent 38290 La Verpillière,38537_0020,G,CHEMIN DU COUVENT,
302833983,00018,30283398300018,O,,,,,,true,1,,,,,,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303228365,00068,30322836500068,O,2013-06-28,,,,2015-07-29T03:58:28,false,2,,20,,AV,DE LA GARE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,66.30Z,NAFRev2,N,5.147477,45.631622,0.85,housenumber,20 Avenue de la Gare 38290 La Verpillière,38537_0060_00020,G,20 AVENUE DE LA GARE,
303336317,00019,30333631700019,O,,,,,,true,1,,,,,,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303409247,01984,30340924701984,O,1999-07-01,NN,,,,false,4,,20,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.5B,NAFRev1,O,5.148018,45.633239,0.97,housenumber,20 Rue de la République 38290 La Verpillière,38537_0180_00020,G,20 RUE DE LA REPUBLIQUE,
303409247,01992,30340924701992,O,1999-07-01,NN,,,,false,4,,197,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,74.5B,NAF1993,O,5.147281,45.634613,0.97,housenumber,197 Rue de la République 38290 La Verpillière,38537_0180_00197,G,197 RUE DE LA REPUBLIQUE,
303851331,00015,30385133100015,O,1900-01-01,,,,2008-11-07T00:19:29,true,4,,29,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,93.0B,NAF1993,N,5.147903,45.633241,0.97,housenumber,29 Rue de la République 38290 La Verpillière,38537_0180_00029,G,29 RUE DE LA REPUBLIQUE,
303851331,00023,30385133100023,O,1980-08-05,NN,,,,false,4,,162,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,5.147522,45.634501,0.97,housenumber,162 Rue de la République 38290 La Verpillière,38537_0180_00162,G,162 RUE DE LA REPUBLIQUE,
304231186,00020,30423118600020,O,,,,,,true,1,,,,LD,CHATEAU DE MONBALY,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.1894345,45.6091495,0.91,poi.castle,Château de Monbaly Vaulx-Milieu,https://osm.org/way/142290159,G,,
304434103,00012,30443410300012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.144708,45.63609,0.97,street,Rue de la République 38290 La Verpillière,38537_0180,G,RUE DE LA REPUBLIQUE,
304500952,00011,30450095200011,O,,NN,,,,true,1,,540,,RTE,NATIONALE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,52.4Z,NAF1993,N,5.144029,45.636645,0.33,housenumber,540 Rue de la République 38290 La Verpillière,38537_0180_00540,G,540 RUE DE LA REPUBLIQUE,
304662984,00018,30466298400018,O,,,,,,true,1,,,,RUE,DES ALPES,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.151318,45.63126,0.97,street,Rue des Alpes 38290 La Verpillière,38537_0007,G,RUE DES ALPES,
305024481,00148,30502448100148,O,2014-11-15,,,,2014-11-27T11:13:14,false,1,,695,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,POMPES FUNEBRES BOUDRIER,96.03Z,NAFRev2,N,5.142599,45.637455,0.97,housenumber,695 Rue de la République 38290 La Verpillière,38537_0180_00695,G,695 RUE DE LA REPUBLIQUE,
305173494,00066,30517349400066,O,2000-05-16,NN,,,2009-06-27T03:42:45,true,4,,117,,RUE,DE LA COMMUNE DE PARIS,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,O,5.132595,45.634501,0.96,housenumber,117 Rue de la Commune de Paris 38290 La Verpillière,38537_0019_00117,G,117 RUE DE LA COMMUNE DE PARIS,
305419954,00014,30541995400014,O,,,,,,true,1,,,,AV,LESDIGUIERES,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,52.4C,NAF1993,N,5.145479,45.634385,0.84,street,Avenue Lesdiguières 38290 La Verpillière,38537_0100,G,AVENUE LESDIGUIERES,
305621781,00023,30562178100023,O,,NN,,,,true,1,,683,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.144708,45.63609,0.83,street,Rue de la République 38290 La Verpillière,38537_0180,G,RUE DE LA REPUBLIQUE,
305646374,00044,30564637400044,O,1991-08-01,NN,,,2006-10-27T00:09:42,true,4,,61,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,O,5.147893,45.633566,0.97,housenumber,61 Rue de la République 38290 La Verpillière,38537_0180_00061,G,61 RUE DE LA REPUBLIQUE,
305903577,00016,30590357700016,O,1976-01-01,NN,,,,true,1,,47,,LOT,LES LOIPES,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,5.134362,45.641647,0.61,housenumber,47 Impasse des Loipes 38290 La Verpillière,38537_0127_00047,G,47 IMPASSE DES LOIPES,
306161670,00014,30616167000014,O,,NN,,,,true,1,,,,,LES GRANDES SETIVES NORD,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.72,NAP,N,5.147284,45.637332,0.76,locality,Les Grandes Sétives Sud 38290 La Verpillière,38537_B030,G,LES GRANDES SETIVES SUD,
306202888,00021,30620288800021,O,1900-01-01,,,,2019-10-27T03:36:30,false,6,,55,,RUE,SAINT CYR GIRIER,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2019-10-01,A,VALEXIM,,,VALEXIM,68.20B,NAFRev2,N,5.146806,45.632645,0.96,housenumber,55 Rue Saint-Cyr-Girier 38290 La Verpillière,38537_0200_00055,G,55 RUE SAINT CYR GIRIER,
306243288,03409,30624328803409,O,2000-03-31,,,,,false,3,,53,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5B,NAF1993,N,5.147899,45.633473,0.97,housenumber,53 Rue de la République 38290 La Verpillière,38537_0180_00053,G,53 RUE DE LA REPUBLIQUE,
306243288,06048,30624328806048,O,2000-12-01,NN,,,2012-05-18T06:06:46,false,5,,835,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,78.20Z,NAFRev2,O,5.141224,45.638304,0.97,housenumber,835 Rue de la République 38290 La Verpillière,38537_0180_00835,G,835 RUE DE LA REPUBLIQUE,
306267832,00047,30626783200047,O,2000-01-01,NN,,,2018-08-29T16:08:11,true,5,,744,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.142395,45.637974,0.97,housenumber,744 Rue de la République 38290 La Verpillière,38537_0180_00744,G,744 RUE DE LA REPUBLIQUE,
306696444,00018,30669644400018,O,,NN,,,,true,1,,124,,RUE,DE LA REPUBLIQUE,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,5.147819,45.634081,0.97,housenumber,124 Rue de la République 38290 La Verpillière,38537_0180_00124,G,124 RUE DE LA REPUBLIQUE,
306788779,00032,30678877900032,O,,NN,,,,true,1,,1,,RUE,DU MIDI,38290,LA VERPILLIERE,,,38537,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,69.23,NAP,N,5.143781,45.634936,0.84,street,Rue du Midi 38290 La Verpillière,38537_0140,G,RUE DU MIDI,