siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600321,00016,21560032100016,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00024,21560032100024,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,2,,,LES FONTENELLES,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.285878,47.959932,0.94,housenumber,2 Les Fontenelles 56800 Campénéac,56032_1m9uv7_00002,G,2 LES FONTENELLES,
215600321,00032,21560032100032,O,1994-12-25,NN,,,2020-05-20T11:15:46,false,3,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00040,21560032100040,O,1998-06-01,NN,,,2013-10-05T12:38:02,false,4,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00057,21560032100057,O,2000-01-01,NN,,,2013-10-05T12:38:02,false,4,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00065,21560032100065,O,2000-01-01,NN,,,,false,4,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT ROSAIS,,,,70.1C,NAFRev1,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00073,21560032100073,O,2003-04-15,NN,,,2013-03-30T12:04:05,false,4,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2010-03-25,F,LOTISSEMENT LA CROIX DU MOULIN,,,,42.99Z,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00081,21560032100081,O,2004-04-27,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE DES BRUYERES,,,,42.99Z,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
215600321,00099,21560032100099,O,2005-04-01,,,,2008-01-04T18:36:37,false,2,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES HORTENSIAS,,,,42.99Z,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
265602656,00018,26560265600018,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,10,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.293081,47.956762,0.85,housenumber,10 Place de la Mairie 56800 Campénéac,56032_0020_00010,G,10 PLACE DE LA MAIRIE,
295601678,00010,29560167800010,O,1985-11-19,NN,,,2007-05-24T13:26:39,true,3,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.1C,NAFRev1,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
301703583,00015,30170358300015,O,,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
302443536,00016,30244353600016,O,,NN,,,,true,1,,,,,LE BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.33152,47.931025,0.52,street,Le Bois Signoux 56800 Campénéac,56032_B169,G,LE BOIS SIGNOUX,
304227762,00016,30422776200016,O,,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.05,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
304227770,00019,30422777000019,O,1975-01-01,NN,,,,true,3,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
304227788,00011,30422778800011,O,1975-01-01,NN,,,2008-01-04T19:29:05,true,3,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
304227796,00014,30422779600014,O,,,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
306317132,00018,30631713200018,O,1900-01-01,NN,,,2017-02-14T11:18:00,true,4,MAIRIE,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,01.61Z,NAFRev2,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
309633287,00029,30963328700029,O,1979-12-31,NN,,,2011-04-23T04:38:33,false,5,,,,,ZONE ARTISANALE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,33.20C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309633287,00045,30963328700045,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,3,,,,,ZONE ARTISANALE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310249396,00030,31024939600030,O,1983-07-01,NN,,,,true,3,,,,LD,QUELNEUC,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,O,-2.297007,47.942537,0.95,street,Quelneuc 56800 Campénéac,56032_57ljrw,G,QUELNEUC,
311477871,00017,31147787100017,O,1977-01-01,NN,,,2008-11-07T00:26:28,true,3,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.5Z,NAFRev1,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
311487946,00015,31148794600015,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,-2.291025,47.97447,0.37,street,La Ville Andre 56800 Campénéac,56032_D565,G,LA VILLE ANDRE,
312037690,00038,31203769000038,O,2001-03-01,NN,,,2016-09-06T08:36:04,true,4,,5,,IMP,DU GUE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-2.29797,47.959401,0.8,housenumber,5 Impasse du Gué 56800 Campénéac,56032_0018_00005,G,5 IMPASSE DU GUE,
312667405,00012,31266740500012,O,,,,,,true,1,,,,,LA VILLE MORHAN,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.316201,47.946299,0.95,street,La Ville Morhan 56800 Campénéac,56032_D570,G,LA VILLE MORHAN,
313105181,00017,31310518100017,O,1978-01-01,02,2019,,2021-10-27T08:18:20,true,4,,,,,LA VILLE AUBERT,56800,CAMPENEAC,,BP 1,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-2.308187,47.978259,0.94,locality,La Ville Aubert 56800 Campénéac,56032_D566,G,LA VILLE AUBERT,
313119604,00012,31311960400012,O,1978-01-01,NN,,,2008-01-04T20:19:52,true,3,,,,,LA MOTTE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.268183,47.961595,0.96,street,La Motte 56800 Campénéac,56032_nu4gor,G,LA MOTTE,
313119745,00013,31311974500013,O,1978-01-01,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,85.1C,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
313578163,00013,31357816300013,O,,,,,,true,1,,,,LD,LA GRENOUILLERE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,-2.291025,47.97447,0.37,street,La Ville Andre 56800 Campénéac,56032_D565,G,LA VILLE ANDRE,
314119207,00012,31411920700012,O,1978-01-01,NN,,,2008-01-04T20:27:06,true,3,,,,,TREFRAIN,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.264801,47.971649,0.95,street,Trefrain 56800 Campénéac,56032_klgy97,G,TREFRAIN,
315497594,00012,31549759400012,O,,,,,,true,1,,,,,,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315801290,00026,31580129000026,O,1988-11-01,,,,2008-11-07T00:31:17,true,3,,,,RUE,DE LA FONTAINE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,-2.293616,47.956619,0.95,street,Rue de la Fontaine 56800 Campénéac,56032_0019,G,RUE DE LA FONTAINE,
316897461,00026,31689746100026,O,,NN,,,,true,1,,,,,LE CLOS DORIS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.73,NAP,N,-2.297678,47.956876,0.75,street,Rue du Clos Doris 56800 Campénéac,56032_0013,G,RUE DU CLOS DORIS,
317149243,00030,31714924300030,O,,,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
319437588,00027,31943758800027,O,1996-04-15,NN,,,2008-11-07T00:35:18,true,3,,3,,ALL,DES CAMELIAS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,-2.28918,47.954106,0.85,housenumber,3 Allee des Camelias 56800 Campénéac,56032_0008_00003,G,3 ALLEE DES CAMELIAS,
320474273,00069,32047427300069,O,2016-07-15,,,,2021-02-23T10:44:27,true,1,,1,,,LA BOURDELAIS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20A,NAFRev2,N,-2.31173,47.940325,0.94,housenumber,1 La Bourdelais 56800 Campénéac,56032_9hpgoq_00001,G,1 LA BOURDELAIS,
322107244,00012,32210724400012,O,,NN,,,,true,1,,,,,BOURG DE CAMPENEAC,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-2.309872,47.966348,0.69,locality,Le Reage de la Bosse 56800 Campénéac,56032_D427,G,LE REAGE DE LA BOSSE,
322619214,00057,32261921400057,O,2010-04-01,,,,2014-01-13T11:55:40,true,2,,,,LD,GLEVILY,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.34Z,NAFRev2,N,-2.328011,47.953202,0.95,street,Glevily 56800 Campénéac,56032_44t1xi,G,GLEVILY,
322712522,00018,32271252200018,O,1981-08-05,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
324346261,00013,32434626100013,O,,NN,,,2006-11-25T09:56:41,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
324706811,00019,32470681100019,O,,NN,,,,true,1,,,,,ABBAYE LA JOIE NOTRE-DAME,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.50,NAP,N,-2.30754,47.9786745,0.9,poi.monastery,Abbaye la Joie Notre-Dame (Monastère) Campénéac,https://osm.org/relation/3251741,G,,
324788017,00022,32478801700022,O,,NN,,,,true,1,,,,LD,LA LANDE DE VILLE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.06,NAP,N,-2.291025,47.97447,0.54,street,La Ville Andre 56800 Campénéac,56032_D565,G,LA VILLE ANDRE,
324922996,00016,32492299600016,O,,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
325925766,00033,32592576600033,O,1999-11-18,NN,,,2008-11-07T00:43:13,false,4,BOURG,6,B,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2001-01-27,F,TAXI CAMPENEAC,,,,60.2E,NAF1993,N,-2.293209,47.957076,0.76,housenumber,6bis Place de la Mairie 56800 Campénéac,56032_0020_00006_bis,G,6BIS PLACE DE LA MAIRIE,
325925766,00041,32592576600041,O,2001-01-27,NN,,,2021-02-23T10:48:12,true,5,,2,,,DOMAINE DES ROSAIS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,47.81Z,NAFRev2,N,-2.288971,47.953287,0.95,housenumber,2 Domaine des Rosais 56800 Campénéac,56032_g6gk2b_00002,G,2 DOMAINE DES ROSAIS,
326148111,00015,32614811100015,O,,,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.30,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
326306529,00016,32630652900016,O,1983-01-03,NN,,,2008-11-07T00:43:40,true,3,,,,,ZA DE CAMPENEAC,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,31.1C,NAFRev1,N,-2.293109,47.956969,0.76,street,Place de la Mairie 56800 Campénéac,56032_0020,G,PLACE DE LA MAIRIE,
327457875,00026,32745787500026,O,1982-01-01,NN,,,,false,4,,,,,ABBAYE LA JOIE NOTRE DAME,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-2.30754,47.9786745,0.9,poi.monastery,Abbaye la Joie Notre-Dame (Monastère) Campénéac,https://osm.org/relation/3251741,G,,
327777314,00045,32777731400045,O,2010-11-09,,,,2021-02-23T10:49:13,true,1,,6,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,86.90D,NAFRev2,N,-2.293155,47.957034,0.85,housenumber,6 Place de la Mairie 56800 Campénéac,56032_0020_00006,G,6 PLACE DE LA MAIRIE,
327929337,00027,32792933700027,O,1992-03-11,NN,,,,true,4,,4,,LOT,DES CHENES,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-2.294051,47.958564,0.59,street,Lotissement les Chenes 56800 Campénéac,56032_A036,G,LOTISSEMENT LES CHENES,
328344601,00021,32834460100021,O,1989-07-01,NN,,,2008-11-07T00:46:10,true,3,,,,,ZA LES LANDES DE BELLEVILL,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4C,NAFRev1,N,-2.304781,47.966076,0.41,street,Belleville 56800 Campénéac,56032_vlmlc4,G,BELLEVILLE,
328356464,00029,32835646400029,O,1989-07-01,NN,,,2008-11-07T00:46:11,true,3,,,,,ZA LES LANDES DE BELLEVILL,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4C,NAFRev1,N,-2.304781,47.966076,0.41,street,Belleville 56800 Campénéac,56032_vlmlc4,G,BELLEVILLE,
329215032,00023,32921503200023,O,,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
330555301,00028,33055530100028,O,,,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
331449207,00025,33144920700025,O,2006-06-16,,,,2008-11-07T00:50:12,false,2,,4,,PL,DE LA MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2007-06-30,F,BROCELIANDE PIZZA,,,,15.8B,NAFRev1,N,-2.29319,47.957094,0.85,housenumber,4 Place de la Mairie 56800 Campénéac,56032_0020_00004,G,4 PLACE DE LA MAIRIE,
331449207,00033,33144920700033,O,2008-02-01,,,,2011-04-30T12:46:56,true,2,,9,,RUE,NATIONALE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2011-03-09,F,LE MELODY,,,,47.26Z,NAFRev2,N,-2.292758,47.957325,0.96,housenumber,9 Rue Nationale 56800 Campénéac,56032_0023_00009,G,9 RUE NATIONALE,
332356781,00010,33235678100010,O,,NN,,,,true,1,,,,LD,LESLAN,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.282132,47.977689,0.95,street,Leslan 56800 Campénéac,56032_qlevro,G,LESLAN,
333079697,00012,33307969700012,O,1985-07-16,NN,,,2009-06-27T05:01:17,true,4,,,,,LA GRENOUILLERE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,-2.291025,47.97447,0.37,street,La Ville Andre 56800 Campénéac,56032_D565,G,LA VILLE ANDRE,
333506723,00084,33350672300084,O,2007-10-02,NN,,,2019-06-24T13:27:23,true,5,,13,B,,LES MINIEUX,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,-2.287641,47.955597,0.84,housenumber,13bis Les Minieux 56800 Campénéac,56032_0dksvn_00013_bis,G,13BIS LES MINIEUX,
333766392,00026,33376639200026,O,1987-01-01,NN,,,,true,1,,,,,L ABBAYE D EN BAS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.2C,NAF1993,N,-2.319265,47.960874,0.95,street,L’Abbaye d’En Bas 56800 Campénéac,56032_B002,G,L ABBAYE D EN BAS,
334717352,00010,33471735200010,O,1981-05-01,NN,,,2012-11-02T06:11:40,true,4,,,,LD,FERDONNANT,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,-2.270471,47.955797,0.95,street,Ferdonnant 56800 Campénéac,56032_hfygx3,G,FERDONNANT,
334865706,00058,33486570600058,O,2012-06-01,,,,2013-09-16T08:15:23,true,2,,20,,RUE,DE LA FONTAINE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,86.90D,NAFRev2,N,-2.292823,47.95623,0.95,housenumber,20 Rue de la Fontaine 56800 Campénéac,56032_0019_00020,G,20 RUE DE LA FONTAINE,
337731863,00052,33773186300052,O,2006-07-01,,,,2014-06-05T08:43:22,true,3,LA VILLE PEROT,,,,,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,90.03B,NAFRev2,N,-2.332395,47.94753,0.95,street,La Ville Perot 56800 Campénéac,56032_D571,D,LA VILLE PEROT,
337904403,00017,33790440300017,O,1986-06-01,NN,,,2008-11-07T00:56:46,false,3,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8F,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
338199300,00017,33819930000017,O,1985-12-01,NN,,,2008-01-04T21:17:55,true,3,,,,,MAIRIE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.293109,47.956969,0.92,street,Place de la Mairie 56800 Campénéac,56032_0020,G,PLACE DE LA MAIRIE,
338329592,00012,33832959200012,O,1986-06-01,NN,,,2012-07-28T10:02:39,true,4,,,,LD,TREFRAIN,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.264801,47.971649,0.95,street,Trefrain 56800 Campénéac,56032_klgy97,G,TREFRAIN,
338371115,00035,33837111500035,O,2008-01-16,,,,2008-02-14T09:21:45,false,1,,,,,LES GREES,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,02.10Z,NAFRev2,N,-2.308972,47.932219,0.95,street,Les Grees 56800 Campénéac,56032_3vzxk5,G,LES GREES,
339390585,00026,33939058500026,O,1989-07-01,NN,,,2008-11-07T00:59:05,true,4,,,,,ZA LES LANDES DE BELLEVILL,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4C,NAFRev1,O,-2.304781,47.966076,0.41,street,Belleville 56800 Campénéac,56032_vlmlc4,G,BELLEVILLE,
340083880,00013,34008388000013,O,,NN,,,,true,1,,,,,MAUNY,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-2.276232,47.969076,0.95,street,Mauny 56800 Campénéac,56032_oaacfs,G,MAUNY,
340765718,00010,34076571800010,O,,NN,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.07,NAP,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
341562601,00011,34156260100011,O,,,,,,true,1,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
342257201,00018,34225720100018,O,1987-06-01,NN,,,2013-01-13T04:28:04,true,5,,,,,LA TOUCHE ALLAIRE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-2.316921,47.9299,0.95,street,La Touche Allaire 56800 Campénéac,56032_D519,G,LA TOUCHE ALLAIRE,
342676343,00011,34267634300011,O,1987-10-01,NN,,,2008-01-04T22:06:40,true,3,,,,,LE PONT MESLE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.34215,47.94265,0.94,locality,Le Pont Mesle 56800 Campénéac,56032_C964,G,LE PONT MESLE,
342904893,00027,34290489300027,O,,NN,,,,true,1,,,,LD,MAUNY,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-2.276232,47.969076,0.95,street,Mauny 56800 Campénéac,56032_oaacfs,G,MAUNY,
343689162,00042,34368916200042,O,2012-01-04,,,4332BB,2019-07-09T19:32:35,true,4,,,,,LA BOURDELAIS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2019-06-30,F,DENIS - FERRONNERIE D'ART,,,DENIS - FERRONNERIE D'ART / GO FORMATION,43.39Z,NAFRev2,N,-2.31179,47.940339,0.94,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
343807343,00011,34380734300011,O,,NN,,,,true,1,,,,,QUELNEUC,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-2.297007,47.942537,0.95,street,Quelneuc 56800 Campénéac,56032_57ljrw,G,QUELNEUC,
344062005,00022,34406200500022,O,2000-07-08,NN,,,2011-05-03T00:15:01,false,4,,,,,LE PAS AUX BICHES,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,92.7C,NAF1993,N,-2.296093,47.953847,0.95,street,Le Pas aux Biches 56800 Campénéac,56032_C589,G,LE PAS AUX BICHES,
344730817,00014,34473081700014,O,1900-01-01,NN,,,2018-02-08T11:42:11,true,4,,20,,,MAUNY,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SERVICES JARDIN,81.30Z,NAFRev2,N,-2.27505,47.969363,0.95,housenumber,20 Mauny 56800 Campénéac,56032_oaacfs_00020,G,20 MAUNY,
344760772,00014,34476077200014,O,1988-04-13,,,,,false,4,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1994-01-01,F,OMEGA,,,,74.8F,NAF1993,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
344760772,00022,34476077200022,O,1994-01-01,NN,,,2015-12-16T08:39:45,true,5,,6,,RUE,DES PRES FLEURIS,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.12B,NAFRev2,N,-2.291327,47.959377,0.95,housenumber,6 Rue des Prés Fleuris 56800 Campénéac,56032_0038_00006,G,6 RUE DES PRES FLEURIS,
344778758,00013,34477875800013,O,1988-04-01,NN,,,,true,1,,,,,LA RIVIERE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,92.7C,NAF1993,N,-2.306076,47.941139,0.94,street,La Riviere 56800 Campénéac,56032_3hkf0c,G,LA RIVIERE,
344779467,00010,34477946700010,O,1988-04-01,NN,,,2008-04-26T10:50:41,true,5,,,,,BOURG,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.1B,NAFRev1,N,-2.31179,47.940339,0.59,street,La Bourdelais 56800 Campénéac,56032_9hpgoq,G,LA BOURDELAIS,
344976550,00022,34497655000022,O,1989-10-01,,,,2009-06-27T05:40:29,false,3,,,,,L ABBAYE D EN HAUT,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0B,NAF1993,N,-2.260759,47.953575,0.95,street,L’Abbaye d’En Haut 56800 Campénéac,56032_B003,G,L ABBAYE D EN HAUT,
344976550,00030,34497655000030,O,1992-06-01,NN,,,2017-05-04T05:46:29,false,5,,,,,LA VILLE ANDRE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,02.20Z,NAFRev2,O,-2.291025,47.97447,0.95,street,La Ville Andre 56800 Campénéac,56032_D565,G,LA VILLE ANDRE,
344976550,00048,34497655000048,O,2016-10-01,,,,2017-03-30T11:09:16,true,1,,,,,COMBOULO,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344978580,00019,34497858000019,O,,NN,,,,true,1,,,,,L ABBAYE D EN HAUT,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,02.20,NAP,N,-2.260759,47.953575,0.95,street,L’Abbaye d’En Haut 56800 Campénéac,56032_B003,G,L ABBAYE D EN HAUT,
345276273,00025,34527627300025,O,2014-08-05,,,,2016-02-15T11:22:55,false,2,,,,,LA MOTTE,56800,CAMPENEAC,,,56032,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.32Z,NAFRev2,N,-2.268183,47.961595,0.96,street,La Motte 56800 Campénéac,56032_nu4gor,G,LA MOTTE,