siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505157,00010,21550515700010,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215505157,00028,21550515700028,O,1998-01-01,NN,,,2018-06-15T14:04:23,false,4,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2016-10-17,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
275501781,00015,27550178100015,O,,,,,,true,1,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502280,00015,29550228000015,O,1983-08-10,NN,,,2010-02-17T16:03:49,true,4,,,,,MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,5.607236,49.077369,0.9,street,Rue de la Mairie 55160 Trésauvaux,55515_0020,G,RUE DE LA MAIRIE,
305285330,00034,30528533000034,O,1987-01-01,NN,,,2016-02-17T16:24:06,true,4,,,,,,55160,TRESAUVAUX,,BP 28,55515,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
322737545,00036,32273754500036,O,1900-01-01,NN,,,2016-05-23T08:24:19,true,5,,7,,RUE,DE FRESNES,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.03B,NAFRev2,N,5.60887,49.078137,0.77,housenumber,7 Route de Fresnes 55160 Trésauvaux,55515_0015_00007,G,7 ROUTE DE FRESNES,
340157411,00034,34015741100034,O,1995-04-10,NN,,,,true,4,,3,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,50.1Z,NAF1993,O,5.607443,49.0771,0.93,housenumber,3 Rue de la Mairie 55160 Trésauvaux,55515_0020_00003,G,3 RUE DE LA MAIRIE,
349944884,00015,34994488400015,O,1988-09-01,NN,,,,true,3,,10,,RUE,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.606183,49.077637,0.9,housenumber,10 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00010,G,10 RUE DE L EGLISE,
384397055,00011,38439705500011,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,5.607443,49.0771,0.93,housenumber,3 Rue de la Mairie 55160 Trésauvaux,55515_0020_00003,G,3 RUE DE LA MAIRIE,
390167914,00014,39016791400014,O,1976-01-01,NN,,,2016-01-12T00:14:34,false,5,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400811022,00013,40081102200013,O,1995-03-09,NN,,,2016-03-06T03:21:24,true,3,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400894952,00011,40089495200011,O,1995-03-28,NN,,,2016-02-23T08:59:15,false,4,,,,,MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,77.31Z,NAFRev2,N,5.607236,49.077369,0.9,street,Rue de la Mairie 55160 Trésauvaux,55515_0020,G,RUE DE LA MAIRIE,
403239460,00013,40323946000013,O,1995-12-01,,,,2009-11-04T20:54:41,true,5,,7,,RUE,DE L'EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,73.11Z,NAFRev2,N,5.605807,49.077438,0.93,housenumber,7 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00007,G,7 RUE DE L EGLISE,
411129984,00034,41112998400034,O,2008-01-01,NN,,,2010-04-22T04:25:27,true,2,,3,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.23Z,NAFRev2,O,5.607443,49.0771,0.93,housenumber,3 Rue de la Mairie 55160 Trésauvaux,55515_0020_00003,G,3 RUE DE LA MAIRIE,
414058206,00023,41405820600023,O,1999-09-13,01,2018,,2020-08-25T10:41:39,true,4,,5,,RTE,DE FRESNES,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,5.60852,49.077984,0.82,housenumber,5 Route de Fresnes 55160 Trésauvaux,55515_0015_00005,G,5 ROUTE DE FRESNES,
418858460,00011,41885846000011,O,1998-05-04,NN,,,2008-11-08T01:34:40,false,3,,11,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,28.3C,NAFRev1,O,5.607264,49.076378,0.93,housenumber,11 Rue de la Mairie 55160 Trésauvaux,55515_0020_00011,G,11 RUE DE LA MAIRIE,
424157410,00012,42415741000012,O,1999-07-01,NN,,,2008-01-05T00:51:42,true,3,M.JACQUE FRANCOIS,7,,RUE,DE L'EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.605807,49.077438,0.93,housenumber,7 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00007,G,7 RUE DE L EGLISE,
424732956,00018,42473295600018,O,1999-07-01,NN,,,2014-07-30T09:33:40,true,3,,5,,RTE,DE FRESNES,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.60852,49.077984,0.82,housenumber,5 Route de Fresnes 55160 Trésauvaux,55515_0015_00005,G,5 ROUTE DE FRESNES,
443218532,00010,44321853200010,O,2002-09-01,,,,2013-09-07T14:17:10,true,3,,3,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.607443,49.0771,0.93,housenumber,3 Rue de la Mairie 55160 Trésauvaux,55515_0020_00003,G,3 RUE DE LA MAIRIE,
478672223,00011,47867222300011,O,2001-01-01,NN,,,2017-03-22T04:12:38,true,4,,1,,RUE,DE L'EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,5.606783,49.07756,0.93,housenumber,1 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00001,G,1 RUE DE L EGLISE,
478703515,00013,47870351500013,O,2004-09-15,NN,,,2021-01-08T03:39:54,true,6,,9,,RTE,DE FRESNES,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.20Z,NAFRev2,O,5.609081,49.078274,0.82,housenumber,9 Route de Fresnes 55160 Trésauvaux,55515_0015_00009,G,9 ROUTE DE FRESNES,
478848997,00027,47884899700027,O,2015-12-01,,,,2018-11-09T08:35:59,false,2,,1,,RUE,EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.04Z,NAFRev2,N,5.606783,49.07756,0.85,housenumber,1 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00001,G,1 RUE DE L EGLISE,
512141565,00014,51214156500014,O,2009-05-01,,,,2014-02-28T08:28:53,true,2,,9,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,90.01Z,NAFRev2,N,5.606879,49.076071,0.93,housenumber,9 Rue de la Mairie 55160 Trésauvaux,55515_0020_00009,G,9 RUE DE LA MAIRIE,
519563183,00010,51956318300010,O,2010-01-02,,,,2010-01-20T05:28:44,true,1,,7,,RUE,DE L EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,5.605807,49.077438,0.93,housenumber,7 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00007,G,7 RUE DE L EGLISE,
524429545,00014,52442954500014,O,2010-08-30,,,,2014-12-02T09:18:42,true,2,,6,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.30Z,NAFRev2,N,5.607364,49.076601,0.93,housenumber,6 Rue de la Mairie 55160 Trésauvaux,55515_0020_00006,G,6 RUE DE LA MAIRIE,
524719358,00011,52471935800011,O,2010-08-13,,,,2010-09-08T10:40:52,true,1,,,,,,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
530432145,00056,53043214500056,O,2020-08-01,,,9511ZZ,2020-09-09T03:49:05,true,1,,11,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2020-08-01,A,INFO'DISCOUNT,,,INFO'DISCOUNT,95.11Z,NAFRev2,N,5.607264,49.076378,0.93,housenumber,11 Rue de la Mairie 55160 Trésauvaux,55515_0020_00011,G,11 RUE DE LA MAIRIE,
793187196,00019,79318719600019,O,2013-05-21,,,4312AZ,2016-04-29T04:08:24,true,2,,7,,RUE,DE FRESNES,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,JEAN CHARLES TERRASSEMENT,43.12A,NAFRev2,N,5.60887,49.078137,0.77,housenumber,7 Route de Fresnes 55160 Trésauvaux,55515_0015_00007,G,7 ROUTE DE FRESNES,
850035791,00019,85003579100019,O,2019-04-15,,,,2019-04-16T07:37:54,true,1,,9,,RUE,DE LA MAIRIE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,BR RECYCLAGE,38.32Z,NAFRev2,N,5.606879,49.076071,0.93,housenumber,9 Rue de la Mairie 55160 Trésauvaux,55515_0020_00009,G,9 RUE DE LA MAIRIE,
890092828,00015,89009282800015,O,2020-08-20,,,,2020-10-19T08:35:16,true,1,,12,,RUE,DE L EGLISE,55160,TRESAUVAUX,,,55515,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,47.99A,NAFRev2,N,5.6053,49.077785,0.93,housenumber,12 Rue de l'Eglise 55160 Trésauvaux,55515_0010_00012,G,12 RUE DE L EGLISE,
