siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130018476,00015,13001847600015,O,2013-07-29,NN,,,2019-06-24T13:07:17,true,1,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,84.12Z,NAFRev2,N,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
130018476,00023,13001847600023,O,2020-01-01,,,,2021-02-23T10:28:24,false,1,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
212901912,00015,21290191200015,O,1983-03-01,12,2021,,2023-11-30T10:18:11,true,3,,4,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.712243,48.520678,0.87,housenumber,4 Place de la Resistance 29640 Plougonven,29191_0405_00004,G,4 PLACE DE LA RESISTANCE,
212901912,00031,21290191200031,O,1983-12-21,NN,,,,false,4,,,,,SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE JEAN YVES COUSTEAU,,,,80.1Z,NAF1993,O,-3.734222,48.548697,0.94,street,Place Saint Eutrope 29640 Plougonven,29191_0420,G,PLACE SAINT EUTROPE,
212901912,00049,21290191200049,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,4,,3,B,PL,SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2023-08-22,A,ECOLE PRIMAIRE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,-3.734019,48.548562,0.77,housenumber,3bis Place Saint Eutrope 29640 Plougonven,29191_0420_00003_bis,G,3BIS PLACE SAINT EUTROPE,
212901912,00064,21290191200064,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,4,,3,T,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT LARHER,,,,85.10Z,NAFRev2,N,-3.712866,48.519485,0.87,housenumber,3ter Rue de la Montagne 29640 Plougonven,29191_0280_00003_ter,G,3TER RUE DE LA MONTAGNE,
212901912,00072,21290191200072,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,4,,3,Q,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT LARHER,,,,85.20Z,NAFRev2,N,-3.713588,48.519549,0.87,housenumber,3quater Rue de la Montagne 29640 Plougonven,29191_0280_00003_quater,G,3QUATER RUE DE LA MONTAGNE,
212901912,00080,21290191200080,O,1997-01-01,NN,,,2023-08-22T14:55:04,false,3,MAIRIE,4,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.712243,48.520678,0.87,housenumber,4 Place de la Resistance 29640 Plougonven,29191_0405_00004,G,4 PLACE DE LA RESISTANCE,
212901912,00098,21290191200098,O,1997-01-01,NN,,,2023-08-22T15:01:47,false,3,MAIRIE,4,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.712243,48.520678,0.87,housenumber,4 Place de la Resistance 29640 Plougonven,29191_0405_00004,G,4 PLACE DE LA RESISTANCE,
212901912,00106,21290191200106,O,1997-01-01,NN,,,2023-08-22T14:58:25,false,3,MAIRIE,4,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,-3.712243,48.520678,0.87,housenumber,4 Place de la Resistance 29640 Plougonven,29191_0405_00004,G,4 PLACE DE LA RESISTANCE,
212901912,00114,21290191200114,O,1999-12-25,NN,,,2015-07-07T14:28:02,false,4,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
212901912,00122,21290191200122,O,2016-02-25,,,,2023-09-15T09:25:35,false,1,MAIRIE,4,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2016-02-25,A,ATELIERS ARTISANAUX,,,,68.20B,NAFRev2,N,-3.712243,48.520678,0.87,housenumber,4 Place de la Resistance 29640 Plougonven,29191_0405_00004,G,4 PLACE DE LA RESISTANCE,
212901912,00130,21290191200130,O,2023-08-22,,,,2023-08-22T15:32:39,false,1,,8,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2023-08-22,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,-3.71229,48.520498,0.87,housenumber,8 Place de la Resistance 29640 Plougonven,29191_0405_00008,G,8 PLACE DE LA RESISTANCE,
212901912,00148,21290191200148,O,2023-08-22,,,,2023-08-22T15:34:20,false,1,,5,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2023-08-22,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,-3.712038,48.52068,0.87,housenumber,5 Place de la Resistance 29640 Plougonven,29191_0405_00005,G,5 PLACE DE LA RESISTANCE,
212901912,00155,21290191200155,O,2023-08-22,,,,2023-08-22T15:37:04,false,1,,3,B,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2023-08-22,A,CANTINE,,,,56.29B,NAFRev2,N,-3.713126,48.519649,0.87,housenumber,3bis Rue de la Montagne 29640 Plougonven,29191_0280_00003_bis,G,3BIS RUE DE LA MONTAGNE,
252900188,00019,25290018800019,O,1983-03-01,NN,,,2018-09-29T12:07:40,true,5,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
252901764,00016,25290176400016,O,1985-04-01,NN,,,2009-07-07T14:57:37,true,4,MAIRIE,,,,BOURG,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,56.29B,NAFRev2,N,-3.719972,48.54114,0.6,street,Bourdidel. 29640 Plougonven,29191_gpwvcp,G,BOURDIDEL ,
262900095,00163,26290009500163,O,1995-01-01,21,2021,,2023-11-30T10:19:07,false,3,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICAL LE GUERVENAN,,,,86.10Z,NAFRev2,O,-3.70499,48.521527,0.64,street,Rue de l'Allée Verte 29640 Plougonven,29191_0020,G,RUE DE L ALLEE VERTE,
262900095,00197,26290009500197,O,1990-03-12,03,2021,,2023-11-30T10:19:07,false,3,,,,RTE,PLOURIN LES MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-3.715266,48.524534,0.45,street,Rue de Morlaix 29640 Plougonven,29191_0300,G,RUE DE MORLAIX,
262900095,00205,26290009500205,O,1984-04-01,12,2021,,2023-11-30T10:19:07,false,4,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2011-10-06,A,RESIDENCE ARGOAT,,,,86.10Z,NAFRev2,N,-3.70499,48.521527,0.64,street,Rue de l'Allée Verte 29640 Plougonven,29191_0020,G,RUE DE L ALLEE VERTE,
262900095,00221,26290009500221,O,1995-05-30,11,2021,,2023-11-30T10:19:07,false,4,SITE DE PLOUGONVEN,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL MEDICALISE TRISKEL,,,,87.10C,NAFRev2,N,-3.70499,48.521527,0.64,street,Rue de l'Allée Verte 29640 Plougonven,29191_0020,G,RUE DE L ALLEE VERTE,
262900095,00478,26290009500478,O,2012-01-01,,,,2015-01-16T14:37:47,false,1,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-3.70499,48.521527,0.64,street,Rue de l'Allée Verte 29640 Plougonven,29191_0020,G,RUE DE L ALLEE VERTE,
262900145,00018,26290014500018,O,,NN,,,,true,1,,,,LD,LE GUERVENAN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1A,NAF1993,O,-3.735444,48.521571,0.74,street,Guervenan. 29640 Plougonven,29191_agkfzq,G,GUERVENAN ,
262901630,00018,26290163000018,O,1983-03-01,11,2021,,2023-11-30T10:19:07,true,4,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
262901630,00026,26290163000026,O,1996-07-08,NN,,,2017-03-31T15:49:46,false,5,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-02-07,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
272901471,00016,27290147100016,O,,,,,,true,1,,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
292900446,00017,29290044600017,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
300804184,00012,30080418400012,O,1974-01-01,NN,,,2009-01-30T16:04:45,true,5,,,,,GUERSAUZON,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,68.20B,NAFRev2,N,-3.693516,48.478208,0.95,street,Guersauzon. 29640 Plougonven,29191_wccfd7,G,GUERSAUZON ,
301200168,00021,30120016800021,O,1900-01-01,NN,,,2010-04-18T03:21:23,true,4,,,,,KERVIGAOUEZ,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,O,-3.770415,48.550311,0.95,street,Kervigaouez. 29640 Plougonven,29191_kxqyoq,G,KERVIGAOUEZ ,
301244992,00014,30124499200014,O,1974-01-01,NN,,,,true,1,,,,LD,CRA BOHAST,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,-3.79298,48.561341,0.62,street,Bohast. 29640 Plougonven,29191_9m7lmn,G,BOHAST ,
301446613,00020,30144661300020,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,38.50,NAP,N,-3.720087,48.518961,0.96,housenumber,5 Rue Victor Hugo 29640 Plougonven,29191_0480_00005,G,5 RUE VICTOR HUGO,
302546494,00022,30254649400022,O,1980-08-01,NN,,,,true,1,,,,LD,KERMEUR,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2C,NAF1993,N,-3.736798,48.469755,0.92,street,Route de l’Ecole du Kermeur 29640 Plougonven,29191_h4amea,G,ROUTE DE L ECOLE DU KERMEUR,
302810478,00016,30281047800016,O,,,,,,true,1,,,,,KOZ CASTEL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.711696,48.522426,0.77,street,Rue de Coz Castel 29640 Plougonven,29191_0080,G,RUE DE COZ CASTEL,
302810486,00019,30281048600019,O,,NN,,,,true,1,,21,,RUE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,-3.7133,48.523527,0.96,housenumber,21 Rue de Morlaix 29640 Plougonven,29191_0300_00021,G,21 RUE DE MORLAIX,
303528491,00036,30352849100036,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-3.706987,48.523691,0.44,street,Rue de la Garenne 29640 Plougonven,29191_0131,G,RUE DE LA GARENNE,
303549141,00016,30354914100016,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,-3.72018,48.518585,0.96,housenumber,2 Rue Victor Hugo 29640 Plougonven,29191_0480_00002,G,2 RUE VICTOR HUGO,
304427016,00023,30442701600023,O,1900-01-01,NN,,,2014-06-14T00:02:47,false,5,,15,,RUE,DE KERGOLOT,29640,PLOUGONVEN,,BP 4,29191,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.99C,NAFRev2,O,-3.719025,48.519242,0.91,housenumber,15 Rue de Kergollot 29640 Plougonven,29191_0180_00015,G,15 RUE DE KERGOLLOT,
304680176,00027,30468017600027,O,1989-06-01,NN,,,2008-11-07T00:20:21,true,4,,,,,CENTRE COMMERCIAL KERGOLLO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,96.02A,NAFRev2,O,-3.718773,48.519402,0.35,street,Rue de Kergollot 29640 Plougonven,29191_0180,G,RUE DE KERGOLLOT,
304854284,00011,30485428400011,O,,,,,,true,1,,,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.715488,48.522134,0.96,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
305015737,00029,30501573700029,O,1984-07-01,NN,,4334ZC,2015-08-02T03:57:09,true,4,,,,,CRACH AR ZANT,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.34Z,NAFRev2,N,-3.78784,48.560155,0.81,street,Lieu Dit Creach Ar Zant 29640 Plougonven,29191_B033,G,LIEU DIT CREACH AR ZANT,
305115289,00012,30511528900012,O,,NN,,,,true,1,,,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,81.21,NAP,N,-3.715488,48.522134,0.96,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
305135311,00010,30513531100010,O,1900-01-01,,,,2008-11-07T00:20:50,true,3,,,,,KERMEUR,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-3.736798,48.469755,0.92,street,Route de l’Ecole du Kermeur 29640 Plougonven,29191_h4amea,G,ROUTE DE L ECOLE DU KERMEUR,
305235590,00018,30523559000018,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,-3.734222,48.548697,0.77,street,Place Saint Eutrope 29640 Plougonven,29191_0420,G,PLACE SAINT EUTROPE,
305407488,00025,30540748800025,O,,,,,,true,1,,,,,KERBIRIAU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.777616,48.559283,0.66,street,Kerbiriou. 29640 Plougonven,29191_9dtmxm,G,KERBIRIOU ,
305638587,00017,30563858700017,O,,NN,,,,true,1,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.70499,48.521527,0.64,street,Rue de l'Allée Verte 29640 Plougonven,29191_0020,G,RUE DE L ALLEE VERTE,
306133216,00011,30613321600011,O,,NN,,,2010-04-14T03:38:56,true,1,,,,LD,BOHAST,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,-3.79298,48.561341,0.95,street,Bohast. 29640 Plougonven,29191_9m7lmn,G,BOHAST ,
306952854,00017,30695285400017,O,,NN,,,,true,1,,,,RTE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.50,NAP,N,-3.715266,48.524534,0.78,street,Rue de Morlaix 29640 Plougonven,29191_0300,G,RUE DE MORLAIX,
307195834,00014,30719583400014,O,1976-01-01,NN,,,2022-08-29T09:12:40,true,3,,,,LD,LEZERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.700137,48.532311,0.94,street,Lezern. 29640 Plougonven,29191_168l8q,G,LEZERN ,
308228659,00014,30822865900014,O,,NN,,,,true,1,,,,,PEN AR VERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.73,NAP,N,-3.755998,48.541449,0.95,street,Pen Ar Vern. 29640 Plougonven,29191_B206,G,PEN AR VERN ,
308598267,00018,30859826700018,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.71,NAP,N,-3.734222,48.548697,0.77,street,Place Saint Eutrope 29640 Plougonven,29191_0420,G,PLACE SAINT EUTROPE,
309335024,00019,30933502400019,O,1975-01-01,,,,,true,1,,,,LD,LE QUESTEL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8B,NAF1993,N,-3.724609,48.523595,0.7,street,Rue du Questel 29640 Plougonven,29191_0400,G,RUE DU QUESTEL,
309871309,00014,30987130900014,O,,NN,,,,true,1,,,,,KERNAON,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.767022,48.554478,0.94,street,Kernaon. 29640 Plougonven,29191_pa29ht,G,KERNAON ,
311182265,00026,31118226500026,O,,NN,,,,true,1,,,,,SPERNEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-3.774203,48.554347,0.93,street,Lieu Dit Spernen 29640 Plougonven,29191_maqlqt,G,LIEU DIT SPERNEN,
311182356,00015,31118235600015,O,1977-01-01,NN,,,2008-11-07T00:26:05,true,3,,,,,KERHERVE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,-3.708412,48.502683,0.95,street,Kerherve. 29640 Plougonven,29191_68ri43,G,KERHERVE ,
311261226,00014,31126122600014,O,1900-01-01,NN,,4399CZ,2020-08-25T10:24:54,false,5,,,,LD,JUSTICOU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,O,-3.720752,48.529977,0.93,street,Lieu Dit Justicou 29640 Plougonven,29191_91jb0j,G,LIEU DIT JUSTICOU,
311261226,00022,31126122600022,O,1977-09-30,NN,,,2008-01-04T20:06:30,false,3,,,,RTE,DE PARC AN AUTROU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-3.730285,48.53388,0.86,street,Route de Parc An Autrou 29640 Plougonven,29191_0335,G,ROUTE DE PARC AN AUTROU,
311261226,00030,31126122600030,O,2018-10-01,03,2021,4399CZ,2023-11-30T10:20:41,true,1,,,,,ZAC DE KER ETIENNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,41.20A,NAFRev2,O,-3.71589,48.523315,0.77,street,zac ker étienne 29640 Plougonven,29191_0162,G,ZAC KER ETIENNE,
311882989,00016,31188298900016,O,1978-01-01,NN,,,,false,4,,,,RTE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1C,NAFRev1,O,-3.715266,48.524534,0.78,street,Rue de Morlaix 29640 Plougonven,29191_0300,G,RUE DE MORLAIX,
311882989,00024,31188298900024,O,2003-10-30,NN,,,2011-09-09T11:49:05,true,5,,2,,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-3.711842,48.520796,0.95,housenumber,2 Rue de la Montagne 29640 Plougonven,29191_0280_00002,G,2 RUE DE LA MONTAGNE,
312035413,00011,31203541300011,O,1964-01-01,NN,,,2019-04-08T12:19:59,true,5,,,,,KERANGUEVEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,33.12Z,NAFRev2,N,-3.749464,48.501346,0.95,street,Kerangueven. 29640 Plougonven,29191_dwzjez,G,KERANGUEVEN ,
312035421,00014,31203542100014,O,,,,,,true,1,,,,,KERANGUEVEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.3Z,NAF1993,N,-3.749464,48.501346,0.95,street,Kerangueven. 29640 Plougonven,29191_dwzjez,G,KERANGUEVEN ,
312069776,00010,31206977600010,O,1900-01-01,NN,,,,true,4,,,,,COATELAN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,-3.764088,48.522665,0.95,street,Coatelan. 29640 Plougonven,29191_dmxfoy,G,COATELAN ,
312090145,00037,31209014500037,O,1981-07-01,NN,,,2014-12-19T09:16:37,true,4,,,,,KERVOAZOU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-3.723873,48.521455,0.94,street,Rue de Kervoazou 29640 Plougonven,29191_0227,G,RUE DE KERVOAZOU,
312170889,00116,31217088900116,O,2012-04-02,,,,2019-12-17T04:11:23,true,2,KERVOAZOU,12,,RUE,FRANCOIS LE GALL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.19B,NAFRev2,N,-3.721837,48.52263,0.95,housenumber,12 Rue François le Gall 29640 Plougonven,29191_0127_00012,G,12 RUE FRANCOIS LE GALL,
312275530,00011,31227553000011,O,,NN,,,,true,1,,,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.712725,48.521521,0.95,street,Rue du Centre 29640 Plougonven,29191_0040,G,RUE DU CENTRE,
312350614,00011,31235061400011,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,-3.734222,48.548697,0.77,street,Place Saint Eutrope 29640 Plougonven,29191_0420,G,PLACE SAINT EUTROPE,
313645905,00016,31364590500016,O,1978-01-01,NN,,,2008-11-07T00:28:55,true,3,,,,,ZA VEEN FO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-3.785445,48.559366,0.85,locality,ZA du Veen Fo 29640 Plougonven,29191_B314,G,ZA DU VEEN FO,
313703902,00012,31370390200012,O,,NN,,,,true,1,,9,,RUE,DE KERMADEC,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-3.710058,48.523152,0.96,housenumber,9 Rue de Kermadec 29640 Plougonven,29191_0220_00009,G,9 RUE DE KERMADEC,
313710915,00015,31371091500015,O,1991-09-08,00,2021,,2023-11-30T10:21:05,true,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-3.712453,48.520509,0.86,street,Place de la Resistance 29640 Plougonven,29191_0405,G,PLACE DE LA RESISTANCE,
313724106,00015,31372410600015,O,,NN,,,,true,1,,,,,GRANDE FORET,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.56,NAP,N,-3.744697,48.517406,0.94,street,La Grande Foret. 29640 Plougonven,29191_B064,G,LA GRANDE FORET ,
314347352,00010,31434735200010,O,1978-01-01,NN,,,2006-10-27T00:41:54,true,3,,,,,PEN AR VERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.755998,48.541449,0.95,street,Pen Ar Vern. 29640 Plougonven,29191_B206,G,PEN AR VERN ,
314375957,00011,31437595700011,O,,NN,,,,true,1,,17,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,01.07,NAP,N,-3.713071,48.521272,0.95,housenumber,17 Rue du Centre 29640 Plougonven,29191_0040_00017,G,17 RUE DU CENTRE,
314479577,00012,31447957700012,O,1900-01-01,,,,2007-01-18T09:13:49,true,3,,,,,PONTHONARS,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-3.714771,48.513668,0.95,street,Ponthonars. 29640 Plougonven,29191_i7yv6v,G,PONTHONARS ,
314484569,00012,31448456900012,O,1978-01-01,NN,,,2014-07-08T00:18:25,true,5,,,,,LA CROIX DE PIERRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,-3.759501,48.544531,0.96,street,La Croix de Pierre. 29640 Plougonven,29191_B038,G,LA CROIX DE PIERRE ,
314526740,00019,31452674000019,O,,,,,2006-11-25T09:34:38,true,1,,,,,KERDAVID ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.6C,NAF1993,N,-3.726018,48.546193,0.5,street,Kerdavid. 29640 Plougonven,29191_1y5ufo,G,KERDAVID ,
315610865,00018,31561086500018,O,,NN,,,,true,1,,,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.712725,48.521521,0.95,street,Rue du Centre 29640 Plougonven,29191_0040,G,RUE DU CENTRE,
315968289,00019,31596828900019,O,1979-01-01,NN,,,,false,4,,,,LD,LE LAUNAY,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,-3.687851,48.467861,0.95,street,Le Launay. 29640 Plougonven,29191_f9dziw,G,LE LAUNAY ,
316160407,00011,31616040700011,O,1979-01-01,NN,,,,true,1,,5,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,-3.713696,48.522073,0.96,housenumber,5 Rue Joseph Lécuyer 29640 Plougonven,29191_0140_00005,G,5 RUE JOSEPH LECUYER,
316279462,00014,31627946200014,O,1900-01-01,NN,,,,true,4,,,,,LA CROIX DE PIERRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-3.759501,48.544531,0.96,street,La Croix de Pierre. 29640 Plougonven,29191_B038,G,LA CROIX DE PIERRE ,
316434836,00011,31643483600011,O,,NN,,,,true,1,,,,RUE,JEAN LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-3.715488,48.522134,0.69,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
316563105,00014,31656310500014,O,,NN,,,,true,1,,,,,LE VEEN FO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.04,NAP,N,-3.784347,48.559505,0.77,street,Route de Veen Fô 29640 Plougonven,29191_1fpskm,G,ROUTE DE VEEN FO,
316564046,00019,31656404600019,O,1979-01-01,NN,,,2015-08-06T04:12:35,true,4,,,,,SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10A,NAFRev2,N,-3.734222,48.548697,0.94,street,Place Saint Eutrope 29640 Plougonven,29191_0420,G,PLACE SAINT EUTROPE,
318152048,00019,31815204800019,O,1980-01-01,NN,,,2008-01-04T20:58:19,true,3,,16,,RTE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.712221,48.51973,0.83,housenumber,16 Rue de la Montagne 29640 Plougonven,29191_0280_00016,G,16 RUE DE LA MONTAGNE,