siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202712,00014,21720271200014,O,1983-03-01,NN,,,2021-10-27T08:10:17,false,5,,,,RUE,PRINCIPALE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2019-06-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.431944,48.123474,0.95,street,Rue Principale 72110 Saint-Célerin,72271_0927,G,RUE PRINCIPALE,
217202712,00022,21720271200022,O,1983-12-21,02,2021,,2023-11-27T13:24:41,false,3,,,,RTE,DE LOMBRON,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.431583,48.111575,0.83,street,Route de Lombron 72110 Saint-Célerin,72271_0772,G,ROUTE DE LOMBRON,
217202712,00030,21720271200030,O,1996-12-25,NN,,,2021-02-23T10:33:17,false,3,MAIRIE,2,,RUE,DE SILLE-LE-PHILIPPE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2019-06-07,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.430355,48.122952,0.95,housenumber,2 Rue de Sillé-le-Philippe 72110 Saint-Célerin,72271_0935_00002,G,2 RUE DE SILLE LE PHILIPPE,
217202712,00048,21720271200048,O,2019-06-07,03,2021,,2023-11-27T13:24:41,true,2,,2,,RUE,DE SILLE-LE-PHILIPPE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.430355,48.122952,0.95,housenumber,2 Rue de Sillé-le-Philippe 72110 Saint-Célerin,72271_0935_00002,G,2 RUE DE SILLE LE PHILIPPE,
267202927,00013,26720292700013,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2017-03-30,F,CCAS,,,,88.99B,NAFRev2,N,0.431981,48.129223,0.39,street,Chemin de la Grenouillerie 72110 Saint-Célerin,72271_0660,G,CHEMIN DE LA GRENOUILLERIE,
277201398,00017,27720139800017,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.431981,48.129223,0.39,street,Chemin de la Grenouillerie 72110 Saint-Célerin,72271_0660,G,CHEMIN DE LA GRENOUILLERIE,
303395123,00027,30339512300027,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE CELERINE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.51Z,NAFRev2,N,0.432559,48.123938,0.55,street,Impasse de la Poste 72110 Saint-Célerin,72271_0868,G,IMPASSE DE LA POSTE,
304846785,00034,30484678500034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES DEGOUTTIERS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.425025,48.126691,0.33,street,lotissement les bleuets du calvaire 72110 Saint-Célerin,72271_hwalgt,G,LOT LES BLEUETS DU CALVAIRE,
306322496,00010,30632249600010,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LE ROTTOIR,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.1A,NAF1993,N,0.426515,48.11884,0.36,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
310035498,00016,31003549800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE SILLE LE PHILIPPE GAREN,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,65.03,NAP,N,0.426515,48.11884,0.72,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
313545626,00027,31354562600027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314205048,00023,31420504800023,O,1982-05-25,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES FONTAINES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,0.425025,48.126691,0.38,street,lotissement les bleuets du calvaire 72110 Saint-Célerin,72271_hwalgt,G,LOT LES BLEUETS DU CALVAIRE,
317522035,00011,31752203500011,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,PRINCIPALE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,80.4A,NAF1993,N,0.431639,48.123386,0.95,housenumber,10 Rue Principale 72110 Saint-Célerin,72271_0927_00010,G,10 RUE PRINCIPALE,
323141036,00018,32314103600018,O,1981-11-19,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PIN,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.449695,48.147306,0.51,street,Route du Pin 72110 Saint-Célerin,72271_0852,G,ROUTE DU PIN,
325524403,00012,32552440300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA POULTIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,0.410134,48.101915,0.45,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
326210499,00025,32621049900025,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MORTIER AUX OIES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
327554531,00035,32755453100035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SIMONNIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.01,NAP,N,0.410134,48.101915,0.6,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
327663480,00017,32766348000017,O,1983-07-05,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE ROTTOIR,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,0.426515,48.11884,0.36,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
328948799,00015,32894879900015,O,1984-01-20,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE BOIS JOLI,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415829,48.107462,0.79,street,Chemin de Bois Joli 72110 Saint-Célerin,72271_0021,G,CHEMIN DE BOIS JOLI,
329062210,00011,32906221000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOIS JOLI,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,0.415829,48.107462,0.79,street,Chemin de Bois Joli 72110 Saint-Célerin,72271_0021,G,CHEMIN DE BOIS JOLI,
329854301,00010,32985430100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MENARDIERES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.436191,48.109084,0.41,street,Les Bruyères 72110 Saint-Célerin,72271_hbh35u,G,LES BRUYERES,
330102575,00017,33010257500017,O,1984-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE ROTTOIR,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.1A,NAF1993,N,0.426515,48.11884,0.36,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
331437723,00025,33143772300025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BOIS DOUBLET,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,0.432611,48.143179,0.38,street,Chemin de Bois Hu 72110 Saint-Célerin,72271_0020,G,CHEMIN DE BOIS HU,
332353945,00014,33235394500014,O,1985-04-09,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LA PELOUSE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.99C,NAFRev2,O,0.432559,48.123938,0.43,street,Impasse de la Poste 72110 Saint-Célerin,72271_0868,G,IMPASSE DE LA POSTE,
334322484,00018,33432248400018,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,SOUS BUIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.0943901,46.9203552,0.87,poi.residential,Lotissement de Buis (Zone résidentielle) Saint-Léger-sous-Beuvray,https://osm.org/way/477669659,G,,
339544157,00011,33954415700011,O,1986-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MALTIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.410134,48.101915,0.48,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
339721268,00011,33972126800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,L ARCHE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,49.01,NAP,N,0.430342,48.121452,0.92,street,Rue de l’Arche 72110 Saint-Célerin,72271_0006,G,RUE DE L ARCHE,
340395144,00017,34039514400017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT AULNAY,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4890599,48.9532364,0.78,poi.kindergarten,École maternelle Petits Ormes 1 (Jardin d'enfant) Aulnay-sous-Bois,https://osm.org/way/136865289,G,,
340395557,00010,34039555700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MENARDIERES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,0.436191,48.109084,0.41,street,Les Bruyères 72110 Saint-Célerin,72271_hbh35u,G,LES BRUYERES,
340395987,00019,34039598700019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GRILLON,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,0.431981,48.129223,0.35,street,Chemin de la Grenouillerie 72110 Saint-Célerin,72271_0660,G,CHEMIN DE LA GRENOUILLERIE,
340679711,00044,34067971100044,O,2009-07-01,NN,,,2021-10-27T08:33:48,false,1,,,,,LE GRAND HAUT BOIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.23Z,NAFRev2,N,-0.5701697,47.1760223,0.8,poi.forest,Le Grand Bois (Forêt) Lys-Haut-Layon,https://osm.org/way/58897850,G,,
348784646,00013,34878464600013,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,6,,10,,RUE,DE BONNETABLE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.432637,48.124967,0.95,housenumber,10 Rue de Bonnétable 72110 Saint-Célerin,72271_0024_00010,G,10 RUE DE BONNETABLE,
349956136,00015,34995613600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE PREVELLES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,0.439341,48.126308,0.84,street,Route de Prevelles 72110 Saint-Célerin,72271_0923,G,ROUTE DE PREVELLES,
350057428,00012,35005742800012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE JARRIER,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.0975711,43.6279629,0.89,poi.restaurant,Le Jarrier (Restaurant) Biot,https://osm.org/node/305569145,G,,
351425095,00012,35142509500012,O,1989-07-03,NN,,,2019-11-14T14:00:56,false,6,,,,,LA PELOUSE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,43.34Z,NAFRev2,N,0.432559,48.123938,0.43,street,Impasse de la Poste 72110 Saint-Célerin,72271_0868,G,IMPASSE DE LA POSTE,
351425095,00020,35142509500020,O,2009-06-20,NN,,,2020-08-25T10:11:36,true,4,,9,,RUE,DES ORMEAUX,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,43.34Z,NAFRev2,N,0.431011,48.125681,0.95,housenumber,9 Rue des Ormeaux 72110 Saint-Célerin,72271_0801_00009,G,9 RUE DES ORMEAUX,
351547765,00013,35154776500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,0.432407,48.125749,0.42,street,Rue de Bonnétable 72110 Saint-Célerin,72271_0024,G,RUE DE BONNETABLE,
352408223,00019,35240822300019,O,1989-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,,BOIS-DOUBLE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,80.2A,NAF1993,N,0.432611,48.143179,0.4,street,Chemin de Bois Hu 72110 Saint-Célerin,72271_0020,G,CHEMIN DE BOIS HU,
353483720,00010,35348372000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.432407,48.125749,0.42,street,Rue de Bonnétable 72110 Saint-Célerin,72271_0024,G,RUE DE BONNETABLE,
353484041,00010,35348404100010,O,1989-12-25,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378055834,00014,37805583400014,O,1990-05-14,NN,,,2022-02-04T19:32:40,true,3,,,,,LA POULTIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.410134,48.101915,0.45,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
378544639,00016,37854463900016,O,1990-07-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CLOSERIE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,93.0D,NAF1993,N,0.431981,48.129223,0.48,street,Chemin de la Grenouillerie 72110 Saint-Célerin,72271_0660,G,CHEMIN DE LA GRENOUILLERIE,
379606296,00018,37960629600018,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE LA CHAPELLE SAINT REMY,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.43348,48.12394,0.94,housenumber,1 Rue de la Chapelle Saint Remy 72110 Saint-Célerin,72271_0126_00001,G,1 RUE DE LA CHAPELLE SAINT REMY,
382076453,00010,38207645300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382179844,00016,38217984400016,O,1991-05-01,00,2021,,2023-11-27T13:23:01,false,4,,,,,LE GRILON,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,01.11Z,NAFRev2,N,0.426515,48.11884,0.3,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
382179844,00024,38217984400024,O,2021-05-17,01,2021,,2023-11-27T13:23:01,true,1,,665,,RTE,DU PISSOT,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.13Z,NAFRev2,N,0.418499,48.105459,0.65,street,Route du Pissot 72110 Saint-Célerin,72271_0855,G,ROUTE DU PISSOT,
382437861,00034,38243786100034,O,2000-04-17,NN,,4391AZ,2023-11-14T19:49:13,false,9,PRES DU BOURG,8,,RUE,DE LA CHAPELLE ST REMY,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,LAPLACE,43.91A,NAFRev2,N,0.435227,48.123441,0.88,housenumber,8 Rue de la Chapelle Saint Remy 72110 Saint-Célerin,72271_0126_00008,G,8 RUE DE LA CHAPELLE SAINT REMY,
382530566,00019,38253056600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOIS DOUBLE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.432611,48.143179,0.4,street,Chemin de Bois Hu 72110 Saint-Célerin,72271_0020,G,CHEMIN DE BOIS HU,
384451571,00010,38445157100010,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,LE BOURG,1,,RUE,DE LA CHAPELLE SAINT REMY,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,N,0.43348,48.12394,0.94,housenumber,1 Rue de la Chapelle Saint Remy 72110 Saint-Célerin,72271_0126_00001,G,1 RUE DE LA CHAPELLE SAINT REMY,
391028115,00015,39102811500015,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PUI,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.426515,48.11884,0.52,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
392640090,02350,39264009002350,O,1993-07-06,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,PRINCIPALE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1E,NAF1993,N,0.431944,48.123474,0.95,street,Rue Principale 72110 Saint-Célerin,72271_0927,G,RUE PRINCIPALE,
394375570,00014,39437557000014,O,1994-03-09,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GARAUDIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,01.1A,NAFRev1,N,0.410134,48.101915,0.48,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
399439587,00011,39943958700011,O,1994-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BUIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.2A,NAFRev1,N,0.432611,48.143179,0.32,street,Chemin de Bois Hu 72110 Saint-Célerin,72271_0020,G,CHEMIN DE BOIS HU,
400734802,00012,40073480200012,O,1995-03-01,NN,,,2023-03-20T13:39:24,true,3,SAINT-CELERIN,,,,LES MENARDIERES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.436191,48.109084,0.41,street,Les Bruyères 72110 Saint-Célerin,72271_hbh35u,G,LES BRUYERES,
403736879,00038,40373687900038,O,2009-01-22,,,,2019-11-14T14:00:56,false,2,,,,,PETITE CELERINE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,47.64Z,NAFRev2,N,0.426515,48.11884,0.49,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
404532640,00020,40453264000020,O,1996-11-18,NN,,,2019-11-14T14:00:56,true,6,,,,,LE PAVILLON,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.99Z,NAFRev2,N,0.426515,48.11884,0.41,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
408403715,00035,40840371500035,O,2020-02-01,,,,2021-03-13T03:48:09,true,2,BUIS,150,,CHE,DE LA MESURERIE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2021-01-31,F,LES VERGERS DE BUIS,,,,01.27Z,NAFRev2,N,0.443884,48.124116,0.86,housenumber,150 Chemin de la Mesurerie 72110 Saint-Célerin,72271_0784_00150,G,150 CHEMIN DE LA MESURERIE,
409766128,00030,40976612800030,O,2019-12-03,,,4399DC,2021-02-23T11:31:52,true,1,,,,,LE CHAMP DU CARREFOUR,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,43.99D,NAFRev2,N,0.425025,48.126691,0.3,street,lotissement les bleuets du calvaire 72110 Saint-Célerin,72271_hwalgt,G,LOT LES BLEUETS DU CALVAIRE,
411845225,00027,41184522500027,O,1999-05-26,,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DES MURS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,63.4A,NAF1993,N,0.434581,48.124705,0.38,street,Le pré des mauves 72110 Saint-Célerin,72271_r2lnn4,G,LE PRE DES MAUVES,
413345349,00018,41334534900018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLESSIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,0.426515,48.11884,0.37,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
413444027,00010,41344402700010,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,PRINCIPALE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,0.431522,48.123437,0.95,housenumber,13 Rue Principale 72110 Saint-Célerin,72271_0927_00013,G,13 RUE PRINCIPALE,
414016972,00013,41401697200013,O,1997-10-06,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRIEURE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,45.2L,NAF1993,O,0.434581,48.124705,0.51,street,Le pré des mauves 72110 Saint-Célerin,72271_r2lnn4,G,LE PRE DES MAUVES,
414544213,00013,41454421300013,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PELOUSE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.432559,48.123938,0.43,street,Impasse de la Poste 72110 Saint-Célerin,72271_0868,G,IMPASSE DE LA POSTE,
415016419,00020,41501641900020,O,2000-02-01,,,2562BZ,2019-11-14T14:00:56,true,6,,,,LD,MARCE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,25.62B,NAFRev2,N,0.439634,48.14166,0.91,street,Chemin de Marce 72110 Saint-Célerin,72271_0777,G,CHEMIN DE MARCE,
420890287,00014,42089028700014,O,1998-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LE PLESSIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,0.426515,48.11884,0.37,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
421040668,00020,42104066800020,O,2000-05-27,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GREEMENT,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.2C,NAF1993,,0.425025,48.126691,0.48,street,lotissement les bleuets du calvaire 72110 Saint-Célerin,72271_hwalgt,G,LOT LES BLEUETS DU CALVAIRE,
421462912,00013,42146291200013,O,1998-09-16,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.426515,48.11884,0.41,street,Route de Sille le Philippe 72110 Saint-Célerin,72271_0936,G,ROUTE DE SILLE LE PHILIPPE,
421732041,00015,42173204100015,O,1999-01-01,NN,,,2023-01-10T03:38:53,true,4,,,,,LA GARAUDIERE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.42Z,NAFRev2,N,0.410134,48.101915,0.48,street,Chemin de la Gouaslonniere 72110 Saint-Célerin,72271_0648,G,CHEMIN DE LA GOUASLONNIERE,
421912874,00011,42191287400011,O,1999-02-10,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT PLESSIS,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-0.7016969,46.9083776,0.89,poi.horse_riding,Le Petit Plessis (Équitation) Mauléon,https://osm.org/node/1792481329,G,,
427776927,00019,42777692700019,O,1971-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CARREFOUR,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.431529,48.123626,0.31,street,Impasse de la Grande Cour 72110 Saint-Célerin,72271_0656,G,IMPASSE DE LA GRANDE COUR,
427776935,00012,42777693500012,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427776943,00016,42777694300016,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428665418,00029,42866541800029,P,2006-09-01,,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CELERIN,,[ND],72271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-30,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
430684605,00016,43068460500016,O,1971-09-01,NN,,,2023-07-03T21:18:03,true,5,,,,,,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430684613,00010,43068461300010,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PELOUSE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.432559,48.123938,0.43,street,Impasse de la Poste 72110 Saint-Célerin,72271_0868,G,IMPASSE DE LA POSTE,
430684621,00013,43068462100013,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,10,,RUE,DE BONNETABLE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,0.432637,48.124967,0.95,housenumber,10 Rue de Bonnétable 72110 Saint-Célerin,72271_0024_00010,G,10 RUE DE BONNETABLE,
432433530,00016,43243353000016,O,2000-09-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOIS JOLI,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4W,NAF1993,N,0.415829,48.107462,0.79,street,Chemin de Bois Joli 72110 Saint-Célerin,72271_0021,G,CHEMIN DE BOIS JOLI,
440145118,00012,44014511800012,O,1997-10-01,NN,,,2020-09-29T14:29:06,false,6,,,,,LE PRIEURE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.10Z,NAFRev2,N,0.434581,48.124705,0.51,street,Le pré des mauves 72110 Saint-Célerin,72271_r2lnn4,G,LE PRE DES MAUVES,
440145118,00020,44014511800020,O,2020-01-01,,,,2020-10-05T11:37:08,true,1,,4,,RUE,PRINCIPALE,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.431492,48.122984,0.95,housenumber,4 Rue Principale 72110 Saint-Célerin,72271_0927_00004,G,4 RUE PRINCIPALE,
442913679,00027,44291367900027,O,2007-03-23,NN,,4322AZ,2021-02-23T13:25:01,true,4,,,,,LES NOES,72110,SAINT-CELERIN,,,72271,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,0.425025,48.126691,0.46,street,lotissement les bleuets du calvaire 72110 Saint-Célerin,72271_hwalgt,G,LOT LES BLEUETS DU CALVAIRE,