siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016764,00017,20001676400017,O,2008-08-07,21,2020,,2022-08-29T09:04:57,true,2,VILLA REDICIANO,,,RUE,DU 19 MARS 1962,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-10-01,A,EHPAD REDESSAN,,,,87.10A,NAFRev2,O,4.501074,43.827572,0.86,street,Avenue du 19 Mars 1962 30129 Redessan,30211_0052,G,AVENUE DU 19 MARS 1962,
213002116,00019,21300211600019,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,,13,,AV,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.496267,43.831958,0.88,housenumber,13 Avenue de la République 30129 Redessan,30211_0150_00013,G,13 AVENUE DE LA REPUBLIQUE,
213002116,00027,21300211600027,O,1983-12-21,NN,,,2008-01-04T18:30:30,false,3,,,,,AVENUE DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.501654,43.829011,0.96,street,Avenue de Provence 30129 Redessan,30211_0147,G,AVENUE DE PROVENCE,
213002116,00035,21300211600035,O,1983-12-21,NN,,,2008-01-04T18:30:30,false,3,,,,,AVENUE DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.501654,43.829011,0.96,street,Avenue de Provence 30129 Redessan,30211_0147,G,AVENUE DE PROVENCE,
213002116,00043,21300211600043,O,1984-08-30,03,2020,,2022-08-29T09:06:42,false,3,,4,,RUE,DU 19 MARS 1962,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,4.500986,43.828425,0.83,housenumber,4 Avenue du 19 Mars 1962 30129 Redessan,30211_0052_00004,G,4 AVENUE DU 19 MARS 1962,
213002116,00050,21300211600050,O,1984-08-30,11,2020,,2022-08-29T09:06:42,false,4,,,,RUE,DU 19 MARS 1962,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.501074,43.827572,0.86,street,Avenue du 19 Mars 1962 30129 Redessan,30211_0052,G,AVENUE DU 19 MARS 1962,
213002116,00068,21300211600068,O,1995-12-25,NN,,,2008-01-04T18:30:30,false,2,,,,PL,DE LA MAIRIE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.496026,43.832252,0.77,locality,Impasse de la Mairie 30129 Redessan,30211_0215,G,IMPASSE DE LA MAIRIE,
213002116,00076,21300211600076,O,1995-12-25,NN,,,2008-01-04T18:30:30,false,2,,,,PL,DE LA MAIRIE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.496026,43.832252,0.77,locality,Impasse de la Mairie 30129 Redessan,30211_0215,G,IMPASSE DE LA MAIRIE,
253003305,00013,25300330500013,O,2003-06-03,,,,2015-05-29T08:35:45,true,4,,,,,MAIRIE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,87.30A,NAFRev2,N,4.496026,43.832252,0.91,locality,Impasse de la Mairie 30129 Redessan,30211_0215,G,IMPASSE DE LA MAIRIE,
263002289,00019,26300228900019,O,1986-01-06,NN,,,2010-06-26T03:07:54,true,4,,,,,MAIRIE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.496026,43.832252,0.91,locality,Impasse de la Mairie 30129 Redessan,30211_0215,G,IMPASSE DE LA MAIRIE,
273001750,00010,27300175000010,O,,,,,,true,1,,,,AV,REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.496047,43.83246,0.82,street,Avenue de la République 30129 Redessan,30211_0150,G,AVENUE DE LA REPUBLIQUE,
273001768,00012,27300176800012,O,,,,,,true,1,,,,AV,REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.496047,43.83246,0.82,street,Avenue de la République 30129 Redessan,30211_0150,G,AVENUE DE LA REPUBLIQUE,
300307063,00010,30030706300010,O,,,,,,true,1,,,,,,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
300624533,00026,30062453300026,O,,NN,,,,true,1,,999,,,LE COURBOUSSOL,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,4.486409,43.827458,0.74,locality,Lotissement le Courboussol 30129 Redessan,30211_A025,G,LOTISSEMENT LE COURBOUSSOL,
301135992,00032,30113599200032,O,,NN,,,,true,1,,10,,RUE,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.496181,43.829935,0.96,interpolation,10 Rue de la Poste 30129 Redessan,,G,8 RUE DE LA POSTE,
301280863,00012,30128086300012,O,,,,,,true,1,,17,,IMP,GEORGES MELIES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,2.3922606,48.7436381,0.71,poi.park,Parc Georges Méliès Orly,https://osm.org/way/22900962,G,,
301654224,00023,30165422400023,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 999,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.50041,43.826737,0.56,locality,Chemin Departemental 999 30129 Redessan,30211_0051,G,CHEMIN DEPARTEMENTAL 999,
301902714,00023,30190271400023,O,1997-07-01,NN,,,2006-11-25T09:13:50,true,3,,2,,RUE,DES VIGNELLIERES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,4.500688,43.833878,0.57,housenumber,2 Les Vignelierres 30129 Redessan,30211_um184c_00002,G,2 LES VIGNELIERRES,
302187745,00013,30218774500013,O,,,,,,true,1,,4,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.495885,43.83149,0.82,housenumber,4 Place Mireille 30129 Redessan,30211_0110_00004,G,4 PLACE MIREILLE,
302488325,00077,30248832500077,O,2009-04-09,,,,2012-11-09T00:11:49,true,2,,3,,RUE,SIMONE DE BEAUVOIR - LES COMBES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,62.01Z,NAFRev2,N,4.499412,43.827477,0.73,housenumber,3 Rue Simone de Beauvoir 30129 Redessan,30211_0026_00003,G,3 RUE SIMONE DE BEAUVOIR,
304250269,00038,30425026900038,O,1993-11-09,NN,,,,false,3,,119,,RTE,DE MEYNES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1993-12-26,F,GERANT SCI CHOCOLATINE,,,,70.2C,NAF1993,N,4.500575,43.836133,0.86,housenumber,119 Route de Meynes 30129 Redessan,30211_0107_00119,G,119 ROUTE DE MEYNES,
304250269,00046,30425026900046,O,1993-12-26,NN,,,,true,4,,,,RUE,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,15.8B,NAF1993,N,4.496047,43.83246,0.86,street,Avenue de la République 30129 Redessan,30211_0150,G,AVENUE DE LA REPUBLIQUE,
305023616,00017,30502361600017,O,,,,,,true,1,,,,LD,VILLA RAYLIZ,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305398794,00035,30539879400035,O,1900-01-01,NN,,,2011-04-28T00:11:51,false,3,,,,RUE,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,80.4A,NAF1993,N,4.496492,43.829569,0.96,street,Rue de la Poste 30129 Redessan,30211_0146,G,RUE DE LA POSTE,
305479859,00012,30547985900012,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.496258,43.831625,0.83,housenumber,5 Avenue de la République 30129 Redessan,30211_0150_00005,G,5 AVENUE DE LA REPUBLIQUE,
305878969,00024,30587896900024,O,1900-01-01,NN,,,2006-11-25T09:19:52,false,4,,1415,,CHE,VIEUX MANDUEL,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,67.2Z,NAF1993,O,4.485163,43.835749,0.83,housenumber,1415 Chemin Vieux de Manduel 30129 Redessan,30211_0218_01415,G,1415 CHEMIN VIEUX DE MANDUEL,
306723735,00024,30672373500024,O,1980-12-01,NN,,,2007-08-05T05:23:59,true,3,,,,CHE,DU MAS BARBUT,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,4.491528,43.837378,0.86,street,Chemin du Mas Barbut 30129 Redessan,30211_0103,G,CHEMIN DU MAS BARBUT,
306976028,00010,30697602800010,O,,,,,,true,1,,9,,BD,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.496264,43.831709,0.79,housenumber,9 Avenue de la République 30129 Redessan,30211_0150_00009,G,9 AVENUE DE LA REPUBLIQUE,
308029586,00010,30802958600010,O,1900-01-01,,,,2011-04-28T00:12:38,false,2,,7,,RUE,DE LA TREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.497899,43.832207,0.95,housenumber,7 Rue de la Treille 30129 Redessan,30211_0175_00007,G,7 RUE DE LA TREILLE,
308066893,00014,30806689300014,O,1900-01-01,NN,,,2008-01-04T19:49:05,true,3,,,,,MAIRIE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.496026,43.832252,0.91,locality,Impasse de la Mairie 30129 Redessan,30211_0215,G,IMPASSE DE LA MAIRIE,
309319267,00014,30931926700014,O,1977-01-01,NN,,4332AA,2016-04-26T01:57:12,true,5,,44,,AV,DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,4.501654,43.828923,0.86,housenumber,44 Avenue de Provence 30129 Redessan,30211_0147_00044,G,44 AVENUE DE PROVENCE,
309651768,00033,30965176800033,O,2000-05-15,NN,,,2008-01-04T19:56:31,true,3,,,,CHE,DU MAS D AUPHAN,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.516288,43.827418,0.85,street,Chemin du Mas d’Auphan 30129 Redessan,30211_s7b7j1,G,CHEMIN DU MAS D AUPHAN,
309749745,00027,30974974500027,O,1982-01-01,NN,,,,true,4,QUARTIER DE LA GARE,2,,LOT,ANTONIN,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,60.2L,NAFRev1,N,4.488832,43.826558,0.81,housenumber,2 Lotissement le Clos Antonin 30129 Redessan,30211_a005_00002,G,2 LOTISSEMENT LE CLOS ANTONIN,
309953271,00017,30995327100017,O,,NN,,,,true,1,,,,IMP,MANDRIN,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.498018,43.831439,0.54,street,Rue Mandrin 30129 Redessan,30211_0090,G,RUE MANDRIN,
310393103,00034,31039310300034,O,1993-05-12,NN,,,2011-04-23T04:40:11,false,7,,,,RTE,DE ST GERVASY,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.31Z,NAFRev2,N,4.494488,43.836255,0.76,street,Route de Saint Gervasy 30129 Redessan,30211_B091,G,ROUTE DE SAINT GERVASY,
310393103,00042,31039310300042,O,1995-07-01,NN,,,,false,4,QUARTIER TAVERNOLLE,,,,NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.3A,NAF1993,O,4.4945,43.830613,0.93,street,Rue de Nimes 30129 Redessan,30211_0120,G,RUE DE NIMES,
311237564,00027,31123756400027,O,,NN,,,,true,1,,,,LOT,RIVERA,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311250641,00017,31125064100017,O,,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,36.1G,NAF1993,N,4.496047,43.83246,0.76,street,Avenue de la République 30129 Redessan,30211_0150,G,AVENUE DE LA REPUBLIQUE,
311331284,00035,31133128400035,O,1984-04-01,NN,,,2011-12-08T03:50:17,true,4,,,,RTE,DE NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.492761,43.829133,0.81,street,Route de Nimes 30129 Redessan,30211_0121,G,ROUTE DE NIMES,
311437537,00039,31143753700039,O,2004-01-01,,,,2021-02-23T10:39:09,true,4,MAS DES GARRIGAS,,,,CHEMIN DU NELSON,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.493719,43.832545,0.46,street,Chemin du Stade 30129 Redessan,30211_0160,G,CHEMIN DU STADE,
311780050,00010,31178005000010,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4N,NAF1993,N,4.496258,43.831625,0.83,housenumber,5 Avenue de la République 30129 Redessan,30211_0150_00005,G,5 AVENUE DE LA REPUBLIQUE,
312423023,00018,31242302300018,O,,NN,,,,true,1,,4,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.01,NAP,N,4.495885,43.83149,0.82,housenumber,4 Place Mireille 30129 Redessan,30211_0110_00004,G,4 PLACE MIREILLE,
312458557,00047,31245855700047,O,1993-01-02,NN,,,,true,4,,47,,LOT,CLOS DU MAS,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,4.489607,43.830116,0.77,housenumber,47 Le Clos du Mas 30129 Redessan,30211_vv5zj8_00047,G,47 LE CLOS DU MAS,
313267239,00066,31326723900066,O,2020-01-01,,,,2020-03-06T14:51:50,true,1,,,,LD,LES CAVES DE RENARDS,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.30Z,NAFRev2,N,4.51985,43.810721,0.85,locality,Chemin des Caves de Renards 30129 Redessan,30211_0046,G,CHEMIN DES CAVES DE RENARDS,
313269672,00017,31326967200017,O,,NN,,,,true,1,,20,,RUE,DE NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,4.494756,43.830804,0.96,housenumber,20 Rue de Nimes 30129 Redessan,30211_0120_00020,G,20 RUE DE NIMES,
313719544,00014,31371954400014,O,,,,,,true,1,,7,,AV,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,52.3A,NAF1993,N,4.49664,43.830488,0.85,housenumber,7 Avenue de la Poste 30129 Redessan,30211_o1dk21_00007,G,7 AVENUE DE LA POSTE,
314039249,00011,31403924900011,O,1978-01-01,,,,,true,4,,11,,RUE,PASTEUR,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.497117,43.832084,0.95,housenumber,11 Rue Pasteur 30129 Redessan,30211_0130_00011,G,11 RUE PASTEUR,
314529652,00013,31452965200013,O,,,,,,true,1,,,,PL,DE LA LIBERATION,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.496264,43.832437,0.86,street,Place de la Libération 30129 Redessan,30211_0085,G,PLACE DE LA LIBERATION,
314623356,00016,31462335600016,O,,NN,,,,true,1,,33,,AV,DU 19 MARS 1962,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.501279,43.826171,0.87,housenumber,33 Avenue du 19 Mars 1962 30129 Redessan,30211_0052_00033,G,33 AVENUE DU 19 MARS 1962,
314706896,00029,31470689600029,O,1980-01-01,NN,,,2008-01-04T20:32:07,false,3,,,,,MAS FLANDIN,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.517355,43.857701,0.32,locality,Mas d’Andron 30129 Redessan,30211_B061,G,MAS D ANDRON,
314812397,00045,31481239700045,O,1999-01-01,NN,,4722ZB,2017-12-22T04:18:51,true,4,ZA TAVERNOLLE,,,CHE,DU MAZET,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,4.490385,43.829729,0.81,street,Chemin du Mazet 30129 Redessan,30211_0111,G,CHEMIN DU MAZET,
315345975,00017,31534597500017,O,,NN,,,,true,1,,8,,RUE,DU MURIER,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.497734,43.831969,0.95,housenumber,8 Rue du Murier 30129 Redessan,30211_0115_00008,G,8 RUE DU MURIER,
315345983,00011,31534598300011,O,,,,,,true,1,,,,CHE,DU MAS BARBU,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.491528,43.837378,0.8,street,Chemin du Mas Barbut 30129 Redessan,30211_0103,G,CHEMIN DU MAS BARBUT,
315350074,00011,31535007400011,O,,NN,,,,true,1,,,,AV,DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,4.501654,43.829011,0.84,street,Avenue de Provence 30129 Redessan,30211_0147,G,AVENUE DE PROVENCE,
315353094,00032,31535309400032,O,,,,,,true,1,,3,,LOT,LE HAMEAU DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,4.503446,43.827639,0.9,street,Lot le Hameau de Provence 30129 Redessan,30211_A030,G,LOT LE HAMEAU DE PROVENCE,
315432286,00013,31543228600013,O,,,,,,true,1,,16,,RUE,DE NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,4.495319,43.830876,0.96,housenumber,16 Rue de Nimes 30129 Redessan,30211_0120_00016,G,16 RUE DE NIMES,
315586768,00022,31558676800022,O,,,,,,true,1,,5,B,RUE,DE NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.495333,43.830733,0.84,housenumber,5bis Rue de Nimes 30129 Redessan,30211_0120_00005_bis,G,5BIS RUE DE NIMES,
315627638,00010,31562763800010,O,1979-01-01,NN,,,2010-04-18T03:45:10,true,6,,,,RTE,DE BELLEGARDE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,4.495092,43.825192,0.85,street,Route de Bellegarde 30129 Redessan,30211_0028,G,ROUTE DE BELLEGARDE,
315813311,00018,31581331100018,O,,,,,,true,1,,42,,AV,DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.501182,43.828724,0.86,housenumber,42 Avenue de Provence 30129 Redessan,30211_0147_00042,G,42 AVENUE DE PROVENCE,
316044650,00026,31604465000026,O,,NN,,,,true,1,,99,,RTE,NATIONALE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,81.21,NAP,N,,,0,,,,,,
316065572,00018,31606557200018,O,,,,,,true,1,,7,,RUE,DES MARCHANDS,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.497618,43.831434,0.96,housenumber,7 Rue des Marchands 30129 Redessan,30211_0100_00007,G,7 RUE DES MARCHANDS,
316261577,00019,31626157700019,O,,,,,,true,1,,10,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.3A,NAF1993,N,4.493968,43.831895,0.83,housenumber,10 Place Mireille 30129 Redessan,30211_0110_00010,G,10 PLACE MIREILLE,
316261700,00017,31626170000017,O,,NN,,,,true,1,,10,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.3A,NAF1993,N,4.493968,43.831895,0.83,housenumber,10 Place Mireille 30129 Redessan,30211_0110_00010,G,10 PLACE MIREILLE,
316405018,00011,31640501800011,O,,NN,,,,true,1,,10,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,4.493968,43.831895,0.83,housenumber,10 Place Mireille 30129 Redessan,30211_0110_00010,G,10 PLACE MIREILLE,
316405026,00014,31640502600014,O,,,,,,true,1,,,,RTE,LOT POL DE MEYNES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.500663,43.835559,0.48,street,Route de Meynes 30129 Redessan,30211_0107,G,ROUTE DE MEYNES,
316702653,00015,31670265300015,O,1966-01-01,02,2020,4222ZB,2022-08-29T09:15:19,true,4,,10,,PL,MIREILLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.493968,43.831895,0.83,housenumber,10 Place Mireille 30129 Redessan,30211_0110_00010,G,10 PLACE MIREILLE,
316984608,00026,31698460800026,O,,NN,,,,true,1,,,,,,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
317007946,00013,31700794600013,O,1979-01-01,NN,,,2011-05-13T05:25:22,true,4,,2,,AV,DE LACARRIERASSE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317200590,00014,31720059000014,O,,,,,,true,1,,29,,RUE,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.497122,43.829958,0.96,interpolation,29 Rue de la Poste 30129 Redessan,,G,27 RUE DE LA POSTE,
317415917,00028,31741591700028,O,,,,,,true,1,,,,,BARRAQUE DE COURBOUSSOL,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.486409,43.827458,0.35,locality,Lotissement le Courboussol 30129 Redessan,30211_A025,G,LOTISSEMENT LE COURBOUSSOL,
317765543,00028,31776554300028,O,1981-01-01,NN,,,,true,1,,8,,LOT,JEAN VIDAL,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317799351,00026,31779935100026,O,,,,,,true,1,,,,RTE,DE BEAUCAIRE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.49546,43.826252,0.85,street,Route de Beaucaire 30129 Redessan,30211_0027,G,ROUTE DE BEAUCAIRE,
318241924,00030,31824192400030,O,2015-01-05,,,,2018-05-18T08:33:55,true,2,,3,,RUE,DE PATACOLLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.99A,NAFRev2,N,4.496776,43.83227,0.82,housenumber,3 Rue Patacolle 30129 Redessan,30211_0135_00003,G,3 RUE PATACOLLE,
319121562,00023,31912156200023,O,1900-01-01,,,,2011-11-18T00:11:06,false,2,,1,,AV,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,4.496755,43.830711,0.85,housenumber,1 Avenue de la Poste 30129 Redessan,30211_o1dk21_00001,G,1 AVENUE DE LA POSTE,
319707188,00011,31970718800011,O,,,,,,true,1,,1,,AV,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.496755,43.830711,0.85,housenumber,1 Avenue de la Poste 30129 Redessan,30211_o1dk21_00001,G,1 AVENUE DE LA POSTE,
319764940,00049,31976494000049,O,2009-12-23,,,,2012-11-09T00:19:34,true,2,,2,,RUE,DU STADE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,4.494086,43.833649,0.96,housenumber,2 Rue du Stade 30129 Redessan,30211_0155_00002,G,2 RUE DU STADE,
319905295,00014,31990529500014,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.496629,43.83107,0.83,housenumber,1 Avenue de la République 30129 Redessan,30211_0150_00001,G,1 AVENUE DE LA REPUBLIQUE,
320017270,00010,32001727000010,O,1980-09-01,NN,,,2009-09-29T09:19:49,true,3,,8,,RUE,DES ARENES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.49962,43.832341,0.95,housenumber,8 Rue des Arènes 30129 Redessan,30211_0020_00008,G,8 RUE DES ARENES,
320643273,00024,32064327300024,O,,NN,,,,true,1,,2,,HAM,DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.40,NAP,N,4.497084,43.831002,0.89,housenumber,2 Avenue de Provence 30129 Redessan,30211_0147_00002,G,2 AVENUE DE PROVENCE,
320737984,00015,32073798400015,O,,,,,,true,1,,5,,RUE,FREDERIC MISTRAL,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.498362,43.832261,0.95,housenumber,5 Rue Frédéric Mistral 30129 Redessan,30211_0065_00005,G,5 RUE FREDERIC MISTRAL,
321021065,00016,32102106500016,O,,NN,,,,true,1,,,,CHE,DE MONTFRIN,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,52.7H,NAF1993,N,4.497842,43.831449,0.34,locality,Rlle de Mandrin 30129 Redessan,30211_0095,G,RLLE DE MANDRIN,
321118259,00019,32111825900019,O,1981-03-01,NN,,,,false,3,,27,,AV,DE LA POSTE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,01.4A,NAF1993,N,4.496532,43.830221,0.86,housenumber,27 Avenue de la Poste 30129 Redessan,30211_o1dk21_00027,G,27 AVENUE DE LA POSTE,
321118259,00027,32111825900027,O,1992-04-21,00,2020,,2022-08-29T09:17:00,true,4,,,,,QUARTIER DE BUFFALON,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.4924,43.834969,0.45,street,Le Buffalon 30129 Redessan,30211_jr86dx,G,LE BUFFALON,
321118259,00035,32111825900035,O,1986-01-01,NN,,,2019-06-24T13:21:02,false,4,,,,,,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321500720,00024,32150072000024,O,,,,,,true,1,,4,,LOT,LE HAMEAU DE PROVENCE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3E,NAF1993,N,4.503745,43.82782,0.96,housenumber,4 Lot le Hameau de Provence 30129 Redessan,30211_a030_00004,G,4 LOT LE HAMEAU DE PROVENCE,
321620676,00015,32162067600015,O,,NN,,,,true,1,,,,RUE,PATACOLLE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,52.4L,NAF1993,N,4.496704,43.832343,0.95,street,Rue Patacolle 30129 Redessan,30211_0135,G,RUE PATACOLLE,
322249046,00028,32224904600028,O,1983-07-01,NN,,,2011-05-11T19:50:41,true,6,,,,RTE,DE NIMES,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,51.8P,NAFRev1,N,4.492761,43.829133,0.81,street,Route de Nimes 30129 Redessan,30211_0121,G,ROUTE DE NIMES,
322540642,00012,32254064200012,O,,,,,,true,1,,,,RTE,DE BEAUCAIRE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.49546,43.826252,0.85,street,Route de Beaucaire 30129 Redessan,30211_0027,G,ROUTE DE BEAUCAIRE,
322873126,00021,32287312600021,O,1998-01-20,NN,,,2006-11-25T09:53:02,true,3,CLOS ANTONIN,,,RTE,DE BEAUCAIRE,30129,REDESSAN,,,30211,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.6E,NAFRev1,N,4.49546,43.826252,0.85,street,Route de Beaucaire 30129 Redessan,30211_0027,G,ROUTE DE BEAUCAIRE,