siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600727,00014,21560072700014,O,1983-03-01,03,2019,,2021-10-27T08:08:58,true,3,,,,PL,DE LA RESISTANCE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.795862,48.094242,0.85,street,Place de la Résistance 56920 Gueltas,56072_0021,G,PLACE DE LA RESISTANCE,
215600727,00022,21560072700022,O,1983-12-21,01,2019,,2021-10-27T08:08:58,false,3,,,,RUE,JOSEPH TUFFIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERNARD LE GAL,,,,85.20Z,NAFRev2,N,-2.797409,48.095294,0.95,street,Rue Joseph Tuffin 56920 Gueltas,56072_0050,G,RUE JOSEPH TUFFIN,
215600727,00030,21560072700030,O,1996-01-01,NN,,,2013-08-26T16:03:57,false,4,MAIRIE,,,PL,DE LA RESISTANCE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2012-03-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.795862,48.094242,0.85,street,Place de la Résistance 56920 Gueltas,56072_0021,G,PLACE DE LA RESISTANCE,
265602201,00013,26560220100013,O,1985-11-19,NN,,,2008-08-06T15:22:15,true,4,,,,LD,GOETNAIS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.803574,48.096239,0.94,street,Goetnais 56920 Gueltas,56072_x1ybin,G,GOETNAIS,
265602201,00021,26560220100021,O,1996-08-30,11,2019,,2021-10-27T08:13:02,false,5,,,,,GOETNAIS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE TY LANN,,,,87.20A,NAFRev2,N,-2.803574,48.096239,0.94,street,Goetnais 56920 Gueltas,56072_x1ybin,G,GOETNAIS,
295601603,00018,29560160300018,O,1985-11-19,NN,,,2008-04-26T08:32:34,true,3,,,,PL,DE LA RESISTANCE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.795862,48.094242,0.85,street,Place de la Résistance 56920 Gueltas,56072_0021,G,PLACE DE LA RESISTANCE,
302249511,00023,30224951100023,O,1900-01-01,NN,,,2008-11-07T00:18:19,false,4,,,,LD,KERVERS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ARZ LAO,,,,52.4Z,NAF1993,O,-2.78802,48.081855,0.69,street,Kervert 56920 Gueltas,56072_wgir38,G,KERVERT,
304926900,00016,30492690000016,O,1975-01-01,11,2019,,2021-10-27T08:15:23,false,4,,,,RUE,FONTAINES,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-2.79398,48.093412,0.87,street,Rue des Fontaines 56920 Gueltas,56072_0044,G,RUE DES FONTAINES,
306939083,00011,30693908300011,O,,NN,,,,true,1,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
312552755,00018,31255275500018,O,,NN,,,,true,1,,,,,KERVEZO,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-2.833144,48.105165,0.94,street,Kervezo 56920 Gueltas,56072_ulej3w,G,KERVEZO,
313416224,00027,31341622400027,O,,,,,,true,1,,4,,RUE,DES FONTAINES,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,N,-2.79398,48.093412,0.94,housenumber,4 Rue des Fontaines 56920 Gueltas,56072_0044_00004,G,4 RUE DES FONTAINES,
315096412,00012,31509641200012,O,1979-01-01,NN,,,2006-10-27T00:45:10,true,3,,,,LD,LE GRAND BOJUS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-2.786397,48.106582,0.82,street,Le Grand Boju 56920 Gueltas,56072_sheg3x,G,LE GRAND BOJU,
315775072,00038,31577507200038,O,2005-12-01,,,,2008-11-21T05:11:25,true,3,,14,,RUE,DE SAINT GILDAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,49.41B,NAFRev2,N,-2.796422,48.093882,0.84,housenumber,14 Rue Saint Gildas 56920 Gueltas,56072_0032_00014,G,14 RUE SAINT GILDAS,
318898913,00013,31889891300013,O,,,,,,true,1,,,,,BOURG,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.802185,48.074865,0.43,street,Grand Kerbourhis 56920 Gueltas,56072_B288,G,GRAND KERBOURHIS,
319756177,00014,31975617700014,O,1980-10-01,01,2019,,2021-10-27T08:21:23,true,4,,,,,GOIRBALL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.792353,48.102882,0.74,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
320028012,00021,32002801200021,O,1988-03-01,NN,,,2019-01-14T20:33:27,false,3,,,,LD,KERVERS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,-2.78802,48.081855,0.69,street,Kervert 56920 Gueltas,56072_wgir38,G,KERVERT,
320143837,00013,32014383700013,O,,NN,,,,true,1,,,,LD,LE GRAND BOJU,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,-2.786397,48.106582,0.94,street,Le Grand Boju 56920 Gueltas,56072_sheg3x,G,LE GRAND BOJU,
322763038,00039,32276303800039,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,55.4B,NAF1993,N,-2.795862,48.094242,0.34,street,Place de la Résistance 56920 Gueltas,56072_0021,G,PLACE DE LA RESISTANCE,
322808452,00013,32280845200013,O,,,,,2007-01-18T09:16:00,true,1,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1985-09-29,F,,,,,01.4A,NAF1993,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
323786749,00016,32378674900016,O,,,,,,true,1,,,,,BOURG,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.802185,48.074865,0.43,street,Grand Kerbourhis 56920 Gueltas,56072_B288,G,GRAND KERBOURHIS,
325584092,00010,32558409200010,O,1982-01-01,NN,,,,true,1,,,,LD,GUER,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,70.2A,NAF1993,N,-2.777563,48.087112,0.92,street,Le Guer 56920 Gueltas,56072_r6opr0,G,LE GUER,
326808409,00014,32680840900014,O,,,,,,true,1,,,,,BOURG,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-2.802185,48.074865,0.43,street,Grand Kerbourhis 56920 Gueltas,56072_B288,G,GRAND KERBOURHIS,
327119418,00017,32711941800017,O,,NN,,,,true,1,,,,,BOURG,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.3A,NAF1993,N,-2.802185,48.074865,0.43,street,Grand Kerbourhis 56920 Gueltas,56072_B288,G,GRAND KERBOURHIS,
329615751,00040,32961575100040,O,2011-08-11,,,,2016-03-11T08:26:34,false,2,,,,,BOIS DE BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,02.10Z,NAFRev2,N,-2.824647,48.090505,0.68,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
332436054,00040,33243605400040,O,2006-10-09,,,,2015-06-12T08:52:14,false,3,,,,,KERVEZO,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.43Z,NAFRev2,N,-2.833144,48.105165,0.94,street,Kervezo 56920 Gueltas,56072_ulej3w,G,KERVEZO,
332727775,00022,33272777500022,O,2002-11-19,NN,,,2016-01-21T13:37:20,false,4,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,55.3A,NAFRev1,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
333992642,00012,33399264200012,O,,NN,,,,true,1,,,,LD,LE BRUGUET,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-2.79985,48.078653,0.94,street,Le Bruguet 56920 Gueltas,56072_0jlcjo,G,LE BRUGUET,
334372455,00017,33437245500017,O,1986-01-01,NN,,,,true,4,,,,,LE GOIRIMAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,01.2A,NAFRev1,N,-2.799195,48.080012,0.94,street,Le Goirimat 56920 Gueltas,56072_c0dlv1,G,LE GOIRIMAT,
337635262,00013,33763526200013,O,1985-02-23,NN,,,2008-03-13T08:17:14,true,4,,,,,GOIRBAIL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.792353,48.102882,0.64,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
339506206,00012,33950620600012,O,1986-11-15,NN,,,2008-01-04T21:31:24,true,4,,,,LD,GUERNOGAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.818361,48.087518,0.94,street,Guernogas 56920 Gueltas,56072_q2joft,G,GUERNOGAS,
340190057,00018,34019005700018,O,,NN,,,,true,1,,,,,LE GOIRIMAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,01.50,NAP,N,-2.799195,48.080012,0.94,street,Le Goirimat 56920 Gueltas,56072_c0dlv1,G,LE GOIRIMAT,
340510148,00018,34051014800018,O,1987-03-07,NN,,,2013-08-02T15:40:37,true,4,,,,RUE,DES FONTAINES,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,47.89Z,NAFRev2,N,-2.79398,48.093412,0.94,street,Rue des Fontaines 56920 Gueltas,56072_0044,G,RUE DES FONTAINES,
343534822,00014,34353482200014,O,1988-01-01,NN,,,2010-03-22T08:53:18,true,4,,,,,LE BOJU,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-2.789002,48.105204,0.8,street,Le Petit Boju 56920 Gueltas,56072_i8v4y3,G,LE PETIT BOJU,
344263702,00187,34426370200187,O,1996-07-23,12,2019,,2021-10-27T08:36:46,false,4,CD 125,,,LD,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
347550220,00011,34755022000011,O,,NN,,,,true,1,,,,,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
347658080,00010,34765808000010,O,1988-07-02,NN,,,,true,1,,,,,TRELEAU,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,74.7Z,NAF1993,N,-2.795542,48.092784,0.94,street,Tréleau 56920 Gueltas,56072_ihnujr,G,TRELEAU,
348357732,00018,34835773200018,O,,NN,,,,true,1,,8,,RUE,ST GILDAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,-2.796292,48.094196,0.83,housenumber,8 Rue Saint Gildas 56920 Gueltas,56072_0032_00008,G,8 RUE SAINT GILDAS,
352614200,00033,35261420000033,O,2015-01-02,,,4722ZA,2019-06-07T10:40:06,false,2,,,,,COET PRAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,DOMINIQUE HENAULT,10.11Z,NAFRev2,N,-2.781783,48.095915,0.94,street,Coet Prat 56920 Gueltas,56072_B165,G,COET PRAT,
353475320,00019,35347532000019,O,,NN,,,,true,1,,,,,LA VILLE PEROT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-2.82805,48.108478,0.94,street,La Ville Perot 56920 Gueltas,56072_B734,G,LA VILLE PEROT,
378243737,00012,37824373700012,O,1990-05-02,NN,,,2021-05-04T19:50:03,true,6,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,95.22Z,NAFRev2,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
381089739,00019,38108973900019,O,1991-01-01,,,,2006-10-28T00:40:02,true,3,,,,,GOETNAY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.803574,48.096239,0.69,street,Goetnais 56920 Gueltas,56072_x1ybin,G,GOETNAIS,
381090844,00030,38109084400030,O,2015-01-01,,,,2016-02-15T11:45:17,false,2,,,,,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.23Z,NAFRev2,N,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
382469492,00013,38246949200013,O,1990-05-01,NN,,,,true,1,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,O,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
382488708,00019,38248870800019,O,1991-07-01,NN,,,2013-02-17T04:55:00,true,3,,,,,LE PETIT KERBOURHIS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.81083,48.078444,0.81,street,Petit Kerbourhis 56920 Gueltas,56072_B475,G,PETIT KERBOURHIS,
384230272,00013,38423027200013,O,,NN,,,,true,1,,,,,LE GRAND BOJU,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,-2.786397,48.106582,0.94,street,Le Grand Boju 56920 Gueltas,56072_sheg3x,G,LE GRAND BOJU,
384355137,00017,38435513700017,O,1992-01-22,NN,,,2021-02-23T11:12:31,true,4,,,,,CLEBZUR,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.788991,48.072837,0.94,street,Clebzur 56920 Gueltas,56072_69olui,G,CLEBZUR,
384730321,00013,38473032100013,O,1992-02-15,NN,,,2007-01-18T09:30:43,true,4,,,,LD,KEREVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.806212,48.071772,0.77,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
388327330,00014,38832733000014,O,,NN,,,,true,1,,,,,KERMELIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,-2.787363,48.107804,0.94,street,Kermelin 56920 Gueltas,56072_i4zgl1,G,KERMELIN,
388327934,00013,38832793400013,O,1992-07-01,NN,,,2017-03-01T10:55:46,true,4,,,,,KERMELIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-2.787363,48.107804,0.94,street,Kermelin 56920 Gueltas,56072_i4zgl1,G,KERMELIN,
390112670,00018,39011267000018,O,1992-10-12,NN,,,2006-11-25T12:00:45,true,1,,,,,KERVERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,92.3A,NAF1993,N,-2.78802,48.081855,0.94,street,Kervert 56920 Gueltas,56072_wgir38,G,KERVERT,
390362697,00018,39036269700018,O,1993-02-01,NN,,,2011-07-11T02:47:13,true,3,,,,,KERVEZO,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.833144,48.105165,0.94,street,Kervezo 56920 Gueltas,56072_ulej3w,G,KERVEZO,
390362697,00026,39036269700026,O,2011-04-01,,,,2021-02-23T11:16:17,false,1,,,,,KERVEZO,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.61Z,NAFRev2,N,-2.833144,48.105165,0.94,street,Kervezo 56920 Gueltas,56072_ulej3w,G,KERVEZO,
391819539,00027,39181953900027,O,2005-02-01,00,2019,3299ZG,2021-10-27T08:19:38,true,5,CREUX NUM 13,,,,LE CLOS DU PONT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,13.92Z,NAFRev2,N,-2.799259,48.095243,0.43,street,Impasse du Grand Clos 56920 Gueltas,56072_0046,G,IMPASSE DU GRAND CLOS,
392565974,00012,39256597400012,O,1993-10-01,NN,,,2009-06-27T07:12:45,true,4,,,,,LA VILLE PEROT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.82805,48.108478,0.94,street,La Ville Perot 56920 Gueltas,56072_B734,G,LA VILLE PEROT,
392637922,00015,39263792200015,O,1993-09-01,NN,,,2008-01-05T00:07:07,true,3,,,,LD,KERMELIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.787363,48.107804,0.94,street,Kermelin 56920 Gueltas,56072_i4zgl1,G,KERMELIN,
393887153,00012,39388715300012,O,1994-01-01,NN,,,2012-09-21T09:20:37,true,4,,,,LD,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,02.10Z,NAFRev2,N,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
393935960,00012,39393596000012,O,1993-09-22,NN,,,2008-01-05T00:22:07,true,3,,,,RTE,DE ST GERAND,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.83658,48.09791,0.83,locality,Route de St Gerand 56920 Gueltas,56072_0030,G,ROUTE DE ST GERAND,
399645555,00018,39964555500018,O,1995-01-01,NN,,,2008-01-04T19:13:34,true,5,,,,,RESTAUDRAIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399974054,00013,39997405400013,O,1995-02-01,02,2019,,2021-10-27T08:26:24,true,4,,,,,RESTAUDRAIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
401743646,00010,40174364600010,O,1995-07-01,NN,,,2020-05-15T08:35:49,true,4,,6,,RUE,ST GILDAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,-2.796246,48.094299,0.83,housenumber,6 Rue Saint Gildas 56920 Gueltas,56072_0032_00006,G,6 RUE SAINT GILDAS,
401743646,00028,40174364600028,O,1998-07-01,NN,,,2017-05-04T05:09:47,false,4,,6,,RUE,ST GILDAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-2.796246,48.094299,0.83,housenumber,6 Rue Saint Gildas 56920 Gueltas,56072_0032_00006,G,6 RUE SAINT GILDAS,
408448132,00014,40844813200014,O,1996-07-12,NN,,,2013-09-27T08:19:49,true,3,,,,,MAIRIE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409642691,00011,40964269100011,O,1981-01-01,NN,,,,true,1,,,,,GOIRIMAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.799195,48.080012,0.93,street,Le Goirimat 56920 Gueltas,56072_c0dlv1,G,LE GOIRIMAT,
409642709,00011,40964270900011,O,1978-09-30,NN,,,2006-12-15T01:03:58,false,3,,,,,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
409642717,00014,40964271700014,O,1981-01-01,NN,,,2006-10-28T03:42:52,true,3,,,,,GRAND KERBOURHIS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.802185,48.074865,0.94,street,Grand Kerbourhis 56920 Gueltas,56072_B288,G,GRAND KERBOURHIS,
409642725,00017,40964272500017,O,1981-01-01,NN,,,2008-01-04T21:29:59,true,4,,,,,BUGLE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-2.802801,48.087277,0.94,street,Bugle 56920 Gueltas,56072_f2bo59,G,BUGLE,
409642733,00011,40964273300011,O,1981-01-01,NN,,,2006-10-28T03:42:52,true,3,,,,,COETPRAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409642741,00014,40964274100014,O,1981-01-01,NN,,,2006-10-28T03:42:52,true,3,,,,,GLEBZUR,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-2.788991,48.072837,0.69,street,Clebzur 56920 Gueltas,56072_69olui,G,CLEBZUR,
409642758,00018,40964275800018,O,1981-01-01,NN,,,2009-06-03T04:03:30,true,5,,,,,KERLOE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,-2.793699,48.086913,0.94,street,Kerloe 56920 Gueltas,56072_guoqyc,G,KERLOE,
409642766,00011,40964276600011,O,1982-01-01,NN,,,2009-02-03T06:20:28,true,4,,,,,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
409642774,00015,40964277400015,O,1982-12-31,NN,,,2017-03-07T07:44:46,true,4,,,,,GOIRIMAT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.799195,48.080012,0.93,street,Le Goirimat 56920 Gueltas,56072_c0dlv1,G,LE GOIRIMAT,
409642790,00011,40964279000011,O,1981-01-01,NN,,,2017-01-22T03:54:09,true,4,,,,,BOJU,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.789703,48.105526,0.94,street,Boju 56920 Gueltas,56072_d6upa8,G,BOJU,
409642808,00011,40964280800011,O,1982-12-31,NN,,,2021-01-21T03:34:20,true,4,,,,,CHAMPS DE LA RIGOLE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-2.819178,48.115373,0.93,street,Les Champs de la Rigole 56920 Gueltas,56072_B750,G,LES CHAMPS DE LA RIGOLE,
409642816,00014,40964281600014,O,1992-07-01,NN,,,,true,1,,,,,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
409642824,00018,40964282400018,O,1981-01-01,NN,,,,true,4,,,,,CLEBZUR,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-2.788991,48.072837,0.94,street,Clebzur 56920 Gueltas,56072_69olui,G,CLEBZUR,
409642832,00011,40964283200011,O,1982-12-31,NN,,,2007-01-28T06:15:03,true,3,,,,,KERLOI,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.791043,48.083967,0.94,street,Kerloi 56920 Gueltas,56072_1mod90,G,KERLOI,
413255134,00012,41325513400012,O,1997-05-05,NN,,,2008-01-04T22:30:50,true,3,,,,RUE,DU PRESBYTERE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.794291,48.093973,0.94,street,Rue du Presbytère 56920 Gueltas,56072_0019,G,RUE DU PRESBYTERE,
415201383,00015,41520138300015,O,1997-06-01,NN,,,2008-01-04T23:00:44,true,3,,,,,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
419079355,00014,41907935500014,O,1998-05-01,NN,,,2013-12-04T03:18:10,true,4,,,,,CLEBZUR,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,01.41Z,NAFRev2,N,-2.788991,48.072837,0.94,street,Clebzur 56920 Gueltas,56072_69olui,G,CLEBZUR,
421561135,00011,42156113500011,O,1999-01-01,,,,,true,1,,,,,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
421977067,00014,42197706700014,O,1999-01-01,NN,,,2020-08-25T10:12:44,true,4,,,,,KERLOE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-2.793699,48.086913,0.94,street,Kerloe 56920 Gueltas,56072_guoqyc,G,KERLOE,
423548429,00012,42354842900012,O,1999-04-01,NN,,,2008-01-05T00:38:51,true,3,,,,,RESTAUDRAIN,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423682269,00265,42368226900265,O,2010-10-12,,,,2010-12-16T11:20:54,false,1,CD 125,,,,BRANGUILY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,71.12B,NAFRev2,N,-2.824647,48.090505,0.91,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
424458974,00013,42445897400013,O,1999-08-02,NN,,,2019-03-15T09:29:16,false,4,,,,,BRANGUILLY,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.46Z,NAFRev2,N,-2.824647,48.090505,0.75,locality,Foret de Branguily 56920 Gueltas,56072_B241,G,FORET DE BRANGUILY,
424552404,00016,42455240400016,O,1998-10-01,NN,,,,true,1,,,,LD,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
429711419,00011,42971141900011,O,2000-01-02,NN,,3299ZC,2015-03-17T00:59:01,false,4,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
431388685,00015,43138868500015,O,2000-05-01,NN,,,2011-04-23T10:45:08,true,4,,,,,KERMAPREZO,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-2.792891,48.082964,0.94,street,Kermaprezo 56920 Gueltas,56072_pc6mei,G,KERMAPREZO,
431836949,00013,43183694900013,O,2000-04-12,NN,,,2006-10-31T01:08:55,true,3,,,,,GOIRBAL,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,-2.792353,48.102882,0.94,street,Goirbal 56920 Gueltas,56072_by1kw6,G,GOIRBAL,
432119840,00010,43211984000010,O,2000-06-01,NN,,,2014-09-25T03:35:30,true,4,,,,,KERVIN HUBERT,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-2.806212,48.071772,0.94,street,Kervin Hubert 56920 Gueltas,56072_B345,G,KERVIN HUBERT,
442047239,00011,44204723900011,O,2001-01-01,NN,,,2006-11-25T17:55:14,true,3,,6,,RUE,DES MENHIRS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,-2.793357,48.09547,0.94,housenumber,6 Rue des Menhirs 56920 Gueltas,56072_0014_00006,G,6 RUE DES MENHIRS,
442327953,00042,44232795300042,O,2012-09-28,,,,2012-12-18T11:38:06,true,2,,,,LD,GUELTAS,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.91A,NAFRev2,N,-2.800338,48.092374,0.93,municipality,Gueltas,56072,G,GUELTAS,
443763164,00011,44376316400011,O,2002-09-27,NN,,,2016-12-09T09:30:35,true,3,,,,,KERIFFE,56920,GUELTAS,,,56072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.789768,48.10208,0.94,street,Keriffe 56920 Gueltas,56072_jo9ea9,G,KERIFFE,