id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24634,2023-03-03,000002,Vente,2000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,2570,3.0426,46.686178
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,6218,3.04154,46.685473
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,8710,3.041579,46.684473
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,253,3.044916,46.685679
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.044526,46.685377
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0188,,,,,,,,,,,,,0,,,,,J,jardins,,,656,3.044026,46.685478
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,794,3.044164,46.685683
2023-24635,2023-03-03,000001,Vente,114000,,,LES VASSERIAUX,B060,03320,03146,Limoise,03,,,031460000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,11020,3.040307,46.684253
2023-24635,2023-03-03,000001,Vente,114000,6,,CHEM DES COLLINS,0050,03320,03146,Limoise,03,,,031460000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,3.044544,46.685516
2023-24635,2023-03-03,000001,Vente,114000,6,,CHEM DES COLLINS,0050,03320,03146,Limoise,03,,,031460000A0416,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1330,3.044544,46.685516
2023-24635,2023-03-03,000001,Vente,114000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,5814,3.043223,46.685714
2023-30073,2023-10-31,000001,Vente,155000,8,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0495,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1093,3.053442,46.712662
2023-30073,2023-10-31,000001,Vente,155000,8,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0495,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1093,3.053442,46.712662
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.053054,46.71244
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.053054,46.71244
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.053115,46.712105
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0498,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,3.053701,46.712578
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,503,3.053701,46.712578
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.053701,46.712578
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0499,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,585,3.054076,46.712436
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.053275,46.712453
2023-30073,2023-10-31,000001,Vente,155000,6,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,553,3.05307,46.71263
2023-30073,2023-10-31,000001,Vente,155000,,,FUBLENE,B030,03320,03146,Limoise,03,,,031460000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.052886,46.712529
2023-30490,2023-11-09,000001,Vente,3000,2,,CHEM DES COLLINS,0050,03320,03146,Limoise,03,,,031460000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,870,3.044729,46.685843
2023-30490,2023-11-09,000001,Vente,3000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.044679,46.685904
2023-30490,2023-11-09,000001,Vente,3000,,,LES COLLINS,B019,03320,03146,Limoise,03,,,031460000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.04441,46.685644
2023-31094,2023-12-11,000001,Vente,35000,8,,CHEM DES COLLINS,0050,03320,03146,Limoise,03,,,031460000A0418,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,399,3.044938,46.685326
