siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600227,00016,21060022700016,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.115007,43.818831,0.34,street,Route de l’Aiguillette 06510 Bouyon,06022_0018,D,ROUTE DE L AIGUILLETTE,
210600227,00024,21060022700024,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,,31,,RTE,DE NICE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE DES PRES,,,,85.20Z,NAFRev2,N,7.123907,43.826339,0.83,housenumber,31 Route de Nice 06510 Bouyon,06022_0257_00031,G,31 ROUTE DE NICE,
210600227,00032,21060022700032,O,1997-01-01,NN,,,2020-12-28T10:26:19,false,4,MAIRIE,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERIVE DES EAUX ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.123371,43.825379,0.91,street,Place de la Mairie 06510 Bouyon,06022_0240,D,PLACE DE LA MAIRIE,
260600994,00016,26060099400016,O,1984-11-20,NN,,,2018-06-18T16:59:42,true,5,MAIRIE,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,7.123371,43.825379,0.91,street,Place de la Mairie 06510 Bouyon,06022_0240,D,PLACE DE LA MAIRIE,
260602222,00010,26060222200010,O,1984-12-04,NN,,,2022-01-24T16:09:39,true,4,HOTEL DE VILLE,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2022-01-22,F,CDE,,,,88.99B,NAFRev2,N,7.115007,43.818831,0.34,street,Route de l’Aiguillette 06510 Bouyon,06022_0018,D,ROUTE DE L AIGUILLETTE,
300157583,00018,30015758300018,O,,,,,,true,1,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300733631,00034,30073363100034,O,2000-01-01,NN,,,2008-11-07T00:16:54,true,3,,15,,RTE,DE BEZAUDUN,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.2A,NAFRev1,N,7.123478,43.825599,0.85,housenumber,15 Route de Bezaudun 06510 Bouyon,06022_0046_00015,G,15 ROUTE DE BEZAUDUN,
306700956,00015,30670095600015,O,,NN,,,,true,1,,,,PL,DE MAIRIE LA CATONNIERE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.123371,43.825379,0.49,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
307163709,00016,30716370900016,O,1977-01-01,NN,,,2008-11-07T00:22:42,false,3,PLACE DE LA MAIRIE,11,,LD,LE VILLAGE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,55.4A,NAFRev1,O,7.123759,43.825569,0.65,housenumber,11 Place de la Mairie 06510 Bouyon,06022_0240_00011,D,11 PLACE DE LA MAIRIE,
307163709,00024,30716370900024,O,2004-04-16,NN,,,2008-11-07T00:22:42,true,3,,3,,CHE,DE LA PAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,60.2E,NAFRev1,N,7.122865,43.824162,0.86,housenumber,3 Chemin de la Pauvette 06510 Bouyon,06022_0260_00003,G,3 CHEMIN DE LA PAUVETTE,
309519288,00018,30951928800018,O,,NN,,,,true,1,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311763650,00067,31176365000067,O,2007-04-03,NN,,4399CZ,2016-04-26T02:04:15,true,4,,173,,RTE,DU CHEIRON,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,7.118169,43.825797,0.85,housenumber,173 Route du Cheiron 06510 Bouyon,06022_0098_00173,G,173 ROUTE DU CHEIRON,
316072883,00010,31607288300010,O,1979-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,,LE COLOMBIER,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
320715428,00027,32071542800027,O,,NN,,,,true,1,,,,PL,DU SERRET,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,38.40,NAP,N,7.123784,43.82499,0.72,street,Ruelle du Serret 06510 Bouyon,06022_0309,G,RUELLE DU SERRET,
321601627,00037,32160162700037,O,2011-08-01,,,,2012-11-09T00:20:44,true,2,,277,,RTE,DES POMMIERS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,71.12B,NAFRev2,N,7.114992,43.819938,0.86,housenumber,277 Route des Pommiers 06510 Bouyon,06022_0261_00277,G,277 ROUTE DES POMMIERS,
321618423,00024,32161842300024,O,1985-10-02,NN,,4334ZC,2015-09-01T03:31:58,true,4,,,,PL,DU SERRET,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,43.34Z,NAFRev2,N,7.123784,43.82499,0.72,street,Ruelle du Serret 06510 Bouyon,06022_0309,G,RUELLE DU SERRET,
321648701,00035,32164870100035,O,2016-03-01,,,4520AC,2016-02-25T08:58:22,true,1,,1838,,,RTE DE NICE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,FANTASY ART,45.20A,NAFRev2,N,7.117775,43.816813,0.84,housenumber,1838 Route de Nice 06510 Bouyon,06022_0257_01838,G,1838 ROUTE DE NICE,
321724809,00033,32172480900033,O,2002-07-01,,,,2006-11-25T09:50:18,true,9,PISCINE DE BOUYON,,,,LE VILLAGE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2006-08-31,F,PISCINE DE BOUYON,,,,55.3A,NAFRev1,N,7.125091,43.825815,0.35,street,Chemin des Villingiens 06510 Bouyon,06022_7lbser,G,CHEMIN DES VILLINGIENS,
321750846,00024,32175084600024,O,,NN,,,,true,1,,,,PL,NEUVE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,52.1B,NAF1993,N,7.124872,43.826077,0.73,street,Place Neuve 06510 Bouyon,06022_0254,G,PLACE NEUVE,
321972614,00028,32197261400028,O,,NN,,,,true,1,,,,,BOUYON,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.73,NAP,N,7.119836,43.822045,0.93,municipality,Bouyon,06022,G,BOUYON,
324008945,00010,32400894500010,O,,,,,,true,1,,,,,LES MOULINS HAUTS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.7724189,45.1360504,0.74,poi.supermarket,Le Relais des Mousquetaires (Supermarché) Brié-et-Angonnes,https://osm.org/node/493500270,G,,
324757467,00018,32475746700018,O,,,,,,true,1,,,,,ECOLE DE BOUYON,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.124726,43.826097,0.91,street,Ruelle de l’École 06510 Bouyon,06022_0125,G,RUELLE DE L ECOLE,
324920123,00027,32492012300027,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,7.123371,43.825379,0.95,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
325252237,00012,32525223700012,O,1982-09-01,NN,,,2016-03-25T08:29:21,false,4,,,,QUAI,PAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,7.122575,43.824247,0.61,street,Chemin de la Pauvette 06510 Bouyon,06022_0260,G,CHEMIN DE LA PAUVETTE,
325252237,00020,32525223700020,O,2015-10-12,,,,2022-03-01T04:17:36,true,4,,143,,RTE,DE L ADRECH,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,43.21A,NAFRev2,N,7.121445,43.825023,0.86,housenumber,143 Route de l’Adrech 06510 Bouyon,06022_0012_00143,G,143 ROUTE DE L ADRECH,
326602737,00016,32660273700016,O,,NN,,,,true,1,,,,,LA CHATELAINE LES FRERES,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326607652,00038,32660765200038,O,2007-07-02,,,,2015-06-09T13:46:46,false,3,,1,,RUE,NEUVE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.21Z,NAFRev2,N,7.125365,43.826611,0.94,housenumber,1 Rue Neuve 06510 Bouyon,06022_0255_00001,G,1 RUE NEUVE,
327450292,00021,32745029200021,O,,NN,,,,true,1,,,,,LE PRE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,55.73,NAP,N,7.122989,43.826471,0.38,street,Chemin des Prés 06510 Bouyon,06022_0264,G,CHEMIN DES PRES,
328725783,00034,32872578300034,O,1995-05-01,NN,,,2016-12-14T07:49:17,false,4,,,,RTE,DEPARTEMENTALE 8,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.10Z,NAFRev2,N,0.455173,48.021411,0.76,poi.track,Ancienne Route Départementale n°8 (Chemin) Soulitré,https://osm.org/way/168558479,G,,
331245183,00016,33124518300016,O,1984-12-01,NN,,,2006-12-15T00:25:45,false,3,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331704312,00015,33170431200015,O,,,,,,true,1,,,,PL,NEUVE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,7.124872,43.826077,0.73,street,Place Neuve 06510 Bouyon,06022_0254,G,PLACE NEUVE,
332000884,00012,33200088400012,O,1984-12-01,,,,,true,4,,,,,BOUYON,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,85.1C,NAF1993,N,7.119836,43.822045,0.93,municipality,Bouyon,06022,G,BOUYON,
332702786,00028,33270278600028,O,2001-05-22,NN,,,2008-11-07T00:52:07,true,3,,10,,PL,DU FOUR,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,15.8B,NAFRev1,N,7.12353,43.824975,0.81,housenumber,10 Place du Four 06510 Bouyon,06022_0162_00010,G,10 PLACE DU FOUR,
333501955,00012,33350195500012,O,1985-08-22,NN,,,,true,3,,,,PL,NEUVE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,50.2Z,NAF1993,N,7.124872,43.826077,0.73,street,Place Neuve 06510 Bouyon,06022_0254,G,PLACE NEUVE,
333601359,00016,33360135900016,O,1985-07-04,,,,,true,1,,,,PL,DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,7.123371,43.825379,0.83,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
334286523,00017,33428652300017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,7.124296,43.825555,0.75,street,Montée du Chateau 06510 Bouyon,06022_0092,G,MONTEE DU CHATEAU,
337919815,00015,33791981500015,O,1986-06-15,NN,,,,true,1,,,,RUE,PRINCIPALE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,7.124567,43.826187,0.94,street,Rue Principale 06510 Bouyon,06022_0274,G,RUE PRINCIPALE,
338234826,00026,33823482600026,O,1992-07-14,NN,,,2008-01-04T21:18:13,true,3,,,,PL,DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.123371,43.825379,0.83,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
338635121,00035,33863512100035,O,1988-07-06,,,,2015-06-17T13:03:52,true,5,LES ADRETONS,,,,QUARTIER DE L'ADRECHT,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
338689953,00010,33868995300010,O,,NN,,,,true,1,,,,,LE FANLUD,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
339151904,00010,33915190400010,O,,,,,,true,1,,,,PL,DU TILLEUL,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,7.124162,43.825722,0.81,street,Place du Tilleul 06510 Bouyon,06022_0336,G,PLACE DU TILLEUL,
339248189,00021,33924818900021,O,2001-04-09,NN,,,2008-01-04T21:29:01,true,3,QU L'ADRECH,,,,CHOIRON,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.118236,43.826133,0.58,street,Route du Cheiron 06510 Bouyon,06022_0098,G,ROUTE DU CHEIRON,
339309510,00016,33930951000016,O,,NN,,,,true,1,,,,PL,DU CHATEAU,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,60.10,NAP,N,7.124296,43.825555,0.73,street,Montée du Chateau 06510 Bouyon,06022_0092,G,MONTEE DU CHATEAU,
339802480,00014,33980248000014,O,1900-01-01,NN,,,2011-04-28T00:32:03,false,3,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
340372499,00038,34037249900038,O,1996-02-01,NN,,,2012-07-28T11:51:12,true,4,,,,PL,DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.10Z,NAFRev2,N,7.123371,43.825379,0.83,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
341583607,00013,34158360700013,O,,NN,,,,true,1,,,,PL,CHATEAU,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,7.124296,43.825555,0.67,street,Montée du Chateau 06510 Bouyon,06022_0092,G,MONTEE DU CHATEAU,
342323649,00018,34232364900018,O,,NN,,,,true,1,,,,PL,DU SERRET,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,38.40,NAP,N,7.123784,43.82499,0.72,street,Ruelle du Serret 06510 Bouyon,06022_0309,G,RUELLE DU SERRET,
344368501,00013,34436850100013,O,,,,,,true,1,,,,PL,TILLEUL,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.60,NAP,N,7.124162,43.825722,0.77,street,Place du Tilleul 06510 Bouyon,06022_0336,G,PLACE DU TILLEUL,
344522925,00033,34452292500033,O,1999-03-20,NN,,,2007-10-01T14:59:51,false,3,,840,,RTE,DE VADRECH,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,51.1T,NAFRev1,N,7.119188,43.827262,0.71,housenumber,840 Route de l’Adrech 06510 Bouyon,06022_0012_00840,G,840 ROUTE DE L ADRECH,
347874224,00038,34787422400038,O,2008-09-01,NN,,4322AZ,2017-11-14T08:23:43,true,3,,6,,PL,DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,43.22A,NAFRev2,N,7.123272,43.825174,0.84,housenumber,6 Place de la Mairie 06510 Bouyon,06022_0240_00006,G,6 PLACE DE LA MAIRIE,
348466939,00025,34846693900025,O,2011-06-20,,,,2021-02-23T11:01:28,true,2,,346,,RTE,DES POMMIERS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,47.99A,NAFRev2,N,7.115008,43.820086,0.86,housenumber,346 Route des Pommiers 06510 Bouyon,06022_0261_00346,G,346 ROUTE DES POMMIERS,
349806406,00014,34980640600014,O,1989-02-15,NN,,,2012-10-19T10:06:44,false,4,,,,,QUARTIER DES ADRECHS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
351241484,00036,35124148400036,O,2003-01-01,NN,,,2008-11-08T00:27:25,false,2,,3,,CHE,DE LA LAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,,7.122865,43.824162,0.76,housenumber,3 Chemin de la Pauvette 06510 Bouyon,06022_0260_00003,G,3 CHEMIN DE LA PAUVETTE,
351241484,00044,35124148400044,O,2003-03-01,NN,,,2008-11-08T00:27:25,true,4,,9,,RUE,SAINT ROCH,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,17.4C,NAFRev1,N,7.122834,43.824762,0.94,housenumber,9 Rue Saint-Roch 06510 Bouyon,06022_0293_00009,G,9 RUE SAINT ROCH,
353929144,00015,35392914400015,O,,,,,2006-06-04T05:06:14,true,1,,,,,QU PAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.3A,NAF1993,N,7.122575,43.824247,0.7,street,Chemin de la Pauvette 06510 Bouyon,06022_0260,G,CHEMIN DE LA PAUVETTE,
356000935,03189,35600093503189,O,1991-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2001-11-09,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,7.123371,43.825379,0.83,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
356000935,10465,35600093510465,O,2001-11-09,NN,,,2006-11-25T11:19:30,false,3,,12,,RTE,DE BEZAUDUN,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2003-05-30,F,BUREAU JUMELE BOUYON,,,,64.1A,NAFRev1,O,7.120043,43.822584,0.71,street,Route de Bezaudun 06510 Bouyon,06022_0046,G,ROUTE DE BEZAUDUN,
377836952,00020,37783695200020,O,1998-04-16,,,,,true,1,,7,,CHE,DES PRES,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4Z,NAF1993,N,7.123119,43.826229,0.81,housenumber,7 Chemin des Prés 06510 Bouyon,06022_0264_00007,G,7 CHEMIN DES PRES,
378133466,00037,37813346600037,O,1997-01-01,,,,2009-06-30T11:26:42,false,4,,632,,LOT,LES POMMIERS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,O,7.113848,43.820539,0.65,housenumber,632 Route des Pommiers 06510 Bouyon,06022_0261_00632,G,632 ROUTE DES POMMIERS,
378586242,00034,37858624200034,O,2000-11-01,NN,,,2006-10-28T00:21:53,true,3,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
378935779,00025,37893577900025,O,1996-01-02,NN,,1512ZC,2015-03-17T00:32:47,true,5,LE COURBARIL,670,,RTE,DES POMMIERS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-04-01,A,SHIP SELLERIE DECORATION,,,,15.12Z,NAFRev2,N,7.113417,43.820043,0.86,housenumber,670 Route des Pommiers 06510 Bouyon,06022_0261_00670,G,670 ROUTE DES POMMIERS,
379369507,00015,37936950700015,O,1990-09-10,NN,,,,true,4,,,,,LES ADRETONS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.3Z,NAF1993,N,7.119948,43.826774,0.31,street,Route de l’Adrech 06510 Bouyon,06022_0012,G,ROUTE DE L ADRECH,
379965205,00014,37996520500014,O,1990-10-12,NN,,,2008-01-04T21:35:55,true,3,,,,,LE VILLAGE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.125091,43.825815,0.35,street,Chemin des Villingiens 06510 Bouyon,06022_7lbser,G,CHEMIN DES VILLINGIENS,
380455196,00010,38045519600010,O,1990-12-15,NN,,,,true,4,PLACE DE LA MAIRIE,,,QUAI,LES ADRETONS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,51.6G,NAF1993,O,7.123371,43.825379,0.56,street,Place de la Mairie 06510 Bouyon,06022_0240,D,PLACE DE LA MAIRIE,
381339100,00012,38133910000012,O,1991-03-22,,,,,true,3,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381986637,00027,38198663700027,O,1994-01-01,NN,,,2008-11-08T00:40:37,true,4,LLEUDIT COLOMBIER,,,,COLOMBIER,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.3E,NAF1993,O,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
382225365,00032,38222536500032,O,1994-11-14,NN,,,,false,3,,,,CHE,DEPARTEMENTAL 8,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.1A,NAF1993,,2.3561394,47.0828556,0.76,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
382402428,00017,38240242800017,O,1991-07-01,NN,,,2011-04-28T00:48:35,false,2,,,,,LES PRES,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,,,,7.122989,43.826471,0.68,street,Chemin des Prés 06510 Bouyon,06022_0264,G,CHEMIN DES PRES,
382402428,00041,38240242800041,O,2007-07-06,,,,2008-01-04T22:09:32,true,2,PISCINE DE BOUYON,,,RUE,DU NOYER,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,N,7.122626,43.825448,0.94,street,Rue du Noyer 06510 Bouyon,06022_0258,G,RUE DU NOYER,
384584421,00018,38458442100018,O,1992-01-28,NN,,,2008-01-04T22:40:52,true,3,,,,,QUARTIER LES ADRETONS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385323514,00013,38532351400013,O,1992-05-04,NN,,2562BZ,2017-10-19T04:14:57,true,5,,,,,HAMEAU LE POMMIER,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,33.20A,NAFRev2,O,7.114628,43.819761,0.39,street,Route des Pommiers 06510 Bouyon,06022_0261,G,ROUTE DES POMMIERS,
387598279,00017,38759827900017,O,1992-05-22,NN,,,2008-11-08T00:47:25,false,4,,,,MTE,DE L'ECOLE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,7.124726,43.826097,0.75,street,Ruelle de l’École 06510 Bouyon,06022_0125,G,RUELLE DE L ECOLE,
387598279,00025,38759827900025,O,2008-06-02,,,,2020-12-08T10:00:21,true,5,,522,,RTE,DES FERRES,06510,BOUYON,,06510,06022,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,GARAGE DES CROUETS,45.20A,NAFRev2,N,7.124192,43.829012,0.84,housenumber,522 Route des Ferres 06510 Bouyon,06022_0140_00522,G,522 ROUTE DES FERRES,
388142549,00012,38814254900012,O,1992-07-23,,,,,true,4,,,,PL,NEUVE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,7.124872,43.826077,0.73,street,Place Neuve 06510 Bouyon,06022_0254,G,PLACE NEUVE,
388588923,00010,38858892300010,O,1992-09-01,NN,,,2008-01-04T23:11:37,true,3,,,,QUAI,DE L ADRECH,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.119948,43.826774,0.67,street,Route de l’Adrech 06510 Bouyon,06022_0012,G,ROUTE DE L ADRECH,
388769630,00012,38876963000012,O,,NN,,,,true,1,,,,,,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.60,NAP,N,,,0,,,,,,
394100812,00020,39410081200020,O,1995-04-01,NN,,,2006-11-25T12:21:34,false,4,,,,QUAI,ST PONS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
394169197,00016,39416919700016,O,,NN,,,,true,1,,,,QUAI,LA PAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1A,NAF1993,O,7.122575,43.824247,0.67,street,Chemin de la Pauvette 06510 Bouyon,06022_0260,G,CHEMIN DE LA PAUVETTE,
398292342,00035,39829234200035,O,2007-07-05,,,,2017-05-16T08:41:47,false,3,,2010,,RTE,DE NICE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,7.115895,43.815864,0.84,housenumber,2010 Route de Nice 06510 Bouyon,06022_0257_02010,G,2010 ROUTE DE NICE,
399833755,00016,39983375500016,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,55.2E,NAF1993,N,7.123309,43.82494,0.84,street,Place de la Fontaine 06510 Bouyon,06022_0152,G,PLACE DE LA FONTAINE,
399992205,00027,39999220500027,O,2001-04-02,NN,,2341ZZ,2016-11-25T15:10:16,false,2,,4,,IMP,CADET ROUSSEL,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,,,,7.123149,43.824529,0.85,housenumber,4 Impasse Cadet Roussel 06510 Bouyon,06022_0068_00004,G,4 IMPASSE CADET ROUSSEL,
399992205,00035,39999220500035,O,2016-10-14,,,2341ZZ,2017-12-22T04:06:17,true,2,,11,,,PLACE ST ROCH,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GIRARD,23.41Z,NAFRev2,N,7.122581,43.824151,0.83,housenumber,11 Place Saint Roch 06510 Bouyon,06022_0292_00011,G,11 PLACE SAINT ROCH,
401549522,00019,40154952200019,O,1900-01-01,NN,,,2012-08-22T13:37:36,false,2,,,,,PISCINE MUNICIPALE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,,,,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
403044738,00058,40304473800058,O,2015-02-01,,,8121ZZ,2019-02-02T04:09:07,false,2,,1757,,,RTE DE NICE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.21Z,NAFRev2,N,7.119325,43.816869,0.84,housenumber,1757 Route de Nice 06510 Bouyon,06022_0257_01757,G,1757 ROUTE DE NICE,
403168297,00014,40316829700014,O,1995-11-01,NN,,,,false,4,,,,QUAI,LES ADRETONS,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
407775980,00029,40777598000029,O,2000-01-01,NN,,,2011-02-18T21:01:58,true,4,,4,,CHE,DE LA PAUVETTE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,70.22Z,NAFRev2,N,7.122954,43.82448,0.86,housenumber,4 Chemin de la Pauvette 06510 Bouyon,06022_0260_00004,G,4 CHEMIN DE LA PAUVETTE,
408614048,00028,40861404800028,O,1996-09-01,,,,,false,3,,,,PL,MAIRIE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.2P,NAF1993,N,7.123371,43.825379,0.75,street,Place de la Mairie 06510 Bouyon,06022_0240,G,PLACE DE LA MAIRIE,
408614048,00036,40861404800036,O,1998-01-01,,,,2006-12-15T01:02:51,false,4,,2,,MTE,DEU TILLEUL,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,7.123921,43.825619,0.53,street,Montée du Tilleul 06510 Bouyon,06022_0337,G,MONTEE DU TILLEUL,
408614048,00044,40861404800044,O,2002-08-01,NN,,,2021-11-25T15:41:50,false,3,,,,QUA,DU VILLARD,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2J,NAFRev1,N,6.6745288,45.4212245,0.72,poi.protected_area,Réserve biologique dirigée de la Dent du Villard (Zone protégée) Bozel,https://osm.org/relation/1178096,G,,
408614048,00051,40861404800051,O,2021-07-01,,,,2021-12-04T14:42:07,true,1,,1034,,RTE,DE NICE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.47Z,NAFRev2,N,7.121883,43.821882,0.84,housenumber,1034 Route de Nice 06510 Bouyon,06022_0257_01034,G,1034 ROUTE DE NICE,
408691301,00043,40869130100043,O,2008-03-01,,,,2015-10-05T13:19:17,false,1,LA VALLIERE,,,,FOUGASSIERE,06510,BOUYON,,,06022,,,,,,,,,,,,,,,,,,,2008-03-01,F,DOMAINE DE FOUGASSIERE,,,,01.13Z,NAFRev2,N,7.124492,43.825662,0.33,street,Ruelle de Barquiere 06510 Bouyon,06022_0051,G,RUELLE DE BARQUIERE,