id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740205,2020-03-16,000001,Vente,10627,,,LA CHOUAIRE,B096,52260,52042,Beauchemin,52,,,52042000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,28720,5.260836,47.908653
2020-740206,2020-03-16,000001,Vente,26900,,,COMBE GAULE,B109,52260,52042,Beauchemin,52,,,52042000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,45821,5.239798,47.917347
2020-740206,2020-03-16,000001,Vente,26900,,,COMBE GAULE,B109,52260,52042,Beauchemin,52,,,52042000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,,,6575,5.239798,47.917347
2020-740206,2020-03-16,000001,Vente,26900,,,COMBE GAULE,B109,52260,52042,Beauchemin,52,,,52042000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,26907,5.239798,47.917347
2020-740206,2020-03-16,000001,Vente,26900,,,LA CHOUAIRE,B096,52260,52042,Beauchemin,52,,,52042000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,4716,5.256658,47.907033
2020-740206,2020-03-16,000001,Vente,26900,,,LA CHOUAIRE,B096,52260,52042,Beauchemin,52,,,52042000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,14148,5.256658,47.907033
2020-740206,2020-03-16,000001,Vente,26900,,,LA CHOUAIRE,B096,52260,52042,Beauchemin,52,,,52042000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,4716,5.256658,47.907033
2020-742374,2020-12-14,000001,Vente,27000,9002,,PL DE L EGLISE,0020,52260,52042,Beauchemin,52,,,520420000B0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.241248,47.904229
2020-742708,2020-12-21,000001,Vente,91650,6,,RUE DU PONT BERNARD,0032,52260,52042,Beauchemin,52,,,520420000B0026,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,596,5.240848,47.906689
2020-742708,2020-12-21,000001,Vente,91650,,,VILLAGE,B425,52260,52042,Beauchemin,52,,,520420000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,1485,5.241544,47.907555
2020-742708,2020-12-21,000001,Vente,91650,,,VILLAGE,B425,52260,52042,Beauchemin,52,,,520420000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.241544,47.907555
2020-742708,2020-12-21,000001,Vente,91650,,,VILLAGE,B425,52260,52042,Beauchemin,52,,,520420000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.241319,47.90746
2020-742708,2020-12-21,000001,Vente,91650,,,VILLAGE,B425,52260,52042,Beauchemin,52,,,520420000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.24096,47.907105
2020-742708,2020-12-21,000001,Vente,91650,,,VILLAGE,B425,52260,52042,Beauchemin,52,,,520420000B0945,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.24092,47.907057
