id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-765017,2019-02-28,000001,Vente,2814,,,LA GRANDE PATURE,B026,51150,51434,Plivot,51,,,514340000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.072302,49.0244
2019-765017,2019-02-28,000001,Vente,2814,,,LA GRANDE PATURE,B026,51150,51434,Plivot,51,,,514340000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,513,4.072302,49.0244
2019-765017,2019-02-28,000001,Vente,2814,,,LA PATURE SIVRY,B042,51150,51434,Plivot,51,,,514340000Y0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,4.081247,49.028191
2019-765121,2019-03-06,000001,Vente,3600,,,LA PATURE SIVRY,B042,51150,51434,Plivot,51,,,514340000Y0005,,,,,,,,,,,,,0,,,,,P,prés,,,2595,4.081868,49.027946
2019-765121,2019-03-06,000001,Vente,3600,,,LA PATURE SIVRY,B042,51150,51434,Plivot,51,,,514340000Y0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2845,4.081729,49.027374
2019-765121,2019-03-06,000001,Vente,3600,,,LA PATURE SIVRY,B042,51150,51434,Plivot,51,,,514340000Y0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,4.080938,49.025788
2019-765435,2019-05-07,000001,Vente,207500,9,,RUE DE LA CROIX ROUGE,0080,51150,51434,Plivot,51,,,51434000AB0322,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,4.066808,49.016707
2019-765435,2019-05-07,000001,Vente,207500,9,,RUE DE LA CROIX ROUGE,0080,51150,51434,Plivot,51,,,51434000AB0322,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,POTAG,Jardin potager,644,4.066808,49.016707
2019-765625,2019-05-29,000001,Vente,219500,9001,,RUE DE LA VICOMTE,0270,51150,51434,Plivot,51,,,51434000AB0086,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,709,4.07413,49.015804
2019-765688,2019-06-17,000001,Vente,125398,,,ROME,B046,51150,51434,Plivot,51,,,514340000W0097,,,,,,,,,,,,,0,,,,,T,terres,,,25910,4.065103,49.000025
2019-765688,2019-06-17,000001,Vente,125398,,,ROME,B046,51150,51434,Plivot,51,,,514340000W0098,,,,,,,,,,,,,0,,,,,T,terres,,,29230,4.065861,48.999971
2019-765688,2019-06-17,000001,Vente,125398,,,LES GOISSES,B024,51150,51434,Plivot,51,,,514340000X0042,,,,,,,,,,,,,0,,,,,T,terres,,,41320,4.086606,49.010741
2019-765690,2019-06-17,000001,Vente,1600,,,LES BOBANNERIES,B002,51150,51434,Plivot,51,,,51434000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,4.071578,49.019335
2019-765692,2019-06-21,000001,Vente,500,,,LA DUBOITE,B016,51150,51434,Plivot,51,,,51434000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,4.073065,49.019357
2019-765693,2019-06-21,000001,Vente,1500,,,LA DUBOITE,B016,51150,51434,Plivot,51,,,51434000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,708,4.074874,49.019553
2019-765703,2019-06-19,000001,Vente,36000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AB0261,,1,,,,,,,,,,,0,,,,,,,,,,4.069172,49.017462
2019-765703,2019-06-19,000001,Vente,36000,18,,RUE PASTEUR,0220,51150,51434,Plivot,51,,,51434000AB0261,,2,,,,,,,,,,,0,,,,,,,,,,4.069172,49.017462
2019-765703,2019-06-19,000001,Vente,36000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.069156,49.017415
2019-765703,2019-06-19,000001,Vente,36000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.069256,49.017437
2019-765844,2019-06-25,000001,Vente,117500,4,,RUE DU PONT,0230,51150,51434,Plivot,51,,,51434000AC0101,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,773,4.073441,49.018304
2019-765845,2019-06-28,000001,Vente,25000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,4.073822,49.018458
2019-765944,2019-07-17,000001,Vente,10000,,,LAVARROUX,B056,51150,51434,Plivot,51,,,514340000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4965,4.066668,49.014289
2019-765944,2019-07-17,000001,Vente,10000,,,LAVARROUX,B056,51150,51434,Plivot,51,,,514340000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.065932,49.014651
2019-766114,2019-08-07,000001,Vente,225000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,4.072326,49.018219
2019-766114,2019-08-07,000001,Vente,225000,1,,RUE DU PONT,0230,51150,51434,Plivot,51,,,51434000AC0113,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,609,4.072757,49.018079
2019-766215,2019-09-12,000001,Vente,75000,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1325,4.072722,49.017072
2019-766359,2019-10-05,000001,Vente,210000,1,,RUE DU CHATEAU D EAU,0060,51150,51434,Plivot,51,,,51434000AA0170,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,4.065427,49.018668
2019-766359,2019-10-05,000001,Vente,210000,1,,RUE DU CHATEAU D EAU,0060,51150,51434,Plivot,51,,,51434000AA0170,,,,,,,,,,,,,0,1,Maison,166,7,J,jardins,MARAI,Pré marais,545,4.065427,49.018668
2019-766586,2019-10-29,000001,Vente,224472,,,L EPINETTE,B019,51150,51434,Plivot,51,,,514340000W0052,,,,,,,,,,,,,0,,,,,T,terres,,,25280,4.058369,49.003004
2019-766586,2019-10-29,000001,Vente,224472,,,LE GRE,B027,51150,51434,Plivot,51,,,514340000W0065,,,,,,,,,,,,,0,,,,,T,terres,,,12820,4.066244,49.006511
2019-766586,2019-10-29,000001,Vente,224472,,,LA FOLIE,B021,51150,51434,Plivot,51,,,514340000W0087,,,,,,,,,,,,,0,,,,,T,terres,,,13410,4.054508,49.000785
2019-766586,2019-10-29,000001,Vente,224472,,,LA HAIE DU BAIZIL,B029,51150,51434,Plivot,51,,,514340000W0118,,,,,,,,,,,,,0,,,,,T,terres,,,12510,4.053276,48.995032
2019-766586,2019-10-29,000001,Vente,224472,,,LES GOISSES,B024,51150,51434,Plivot,51,,,514340000X0046,,,,,,,,,,,,,0,,,,,T,terres,,,25930,4.081998,49.011036
2019-766586,2019-10-29,000001,Vente,224472,,,LES GOISSES,B024,51150,51434,Plivot,51,,,514340000X0047,,,,,,,,,,,,,0,,,,,T,terres,,,13020,4.081393,49.011017
2019-766586,2019-10-29,000001,Vente,224472,,,ENTRE DEUX VOIES,B018,51150,51434,Plivot,51,,,514340000X0160,,,,,,,,,,,,,0,,,,,T,terres,,,12728,4.083743,49.015556
2019-766645,2019-11-20,000001,Vente,125000,13,,RUE JEAN MERMOZ,0160,51150,51434,Plivot,51,,,51434000AB0103,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,470,4.071854,49.016079
2019-766652,2019-11-21,000001,Vente,175000,,,LES BOBANNERIES,B002,51150,51434,Plivot,51,,,51434000AC0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,4.071132,49.019867
2019-766652,2019-11-21,000001,Vente,175000,15,,RUE DU MARECHAL LECLERC,0120,51150,51434,Plivot,51,,,51434000AC0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,4.074004,49.018169
2019-766688,2019-11-19,000001,Vente,165960,,,LA PATURE CHAUFOUR,B041,51150,51434,Plivot,51,,,514340000A0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3975,4.066143,49.024811
2019-766688,2019-11-19,000001,Vente,165960,,,ENTRE DEUX GARENNES,B017,51150,51434,Plivot,51,,,51434000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,16244,4.061516,49.021397
2019-766688,2019-11-19,000001,Vente,165960,,,LE POIRIER DU DIABLE,B044,51150,51434,Plivot,51,,,51434000AA0141,,,,,,,,,,,,,0,,,,,T,terres,,,21396,4.060748,49.019546
2019-766688,2019-11-19,000001,Vente,165960,,,LE MARAIS,B031,51150,51434,Plivot,51,,,51434000AD0015,,,,,,,,,,,,,0,,,,,L,landes,,,2003,4.088813,49.019661
2019-766688,2019-11-19,000001,Vente,165960,,,LA GRANDE PATURE,B026,51150,51434,Plivot,51,,,514340000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.07183,49.024414
2019-766688,2019-11-19,000001,Vente,165960,,,LA PATURE CHAUFOUR,B041,51150,51434,Plivot,51,,,514340000Z0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,690,4.063265,49.025778
2019-766688,2019-11-19,000001,Vente,165960,,,LA VIEILLE CHAUSSEE,B054,51150,51434,Plivot,51,,,514340000Z0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,4.072033,49.030289
2019-767028,2019-12-31,000001,Vente,1,,,LE VILLAGE,B055,51150,51434,Plivot,51,,,51434000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.071048,49.015116
