siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014420202,00013,01442020200013,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,2,,RUE,JEAN JACQUES ROUSSEAU,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.415422,47.976977,0.95,housenumber,2 Rue Jean-jacques Rousseau 89300 Joigny,89206_1850_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
014420624,00018,01442062400018,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,RUE,DU COMMERCE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.414798,47.979854,0.95,street,Rue du Commerce 89300 Joigny,89206_0720,G,RUE DU COMMERCE,
015851793,00644,01585179300644,O,2010-11-01,02,2018,,2020-08-25T10:10:21,false,2,,62,,AV,JEAN HEMERY,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,46.73A,NAFRev2,O,3.413987,47.976016,0.85,housenumber,62 Avenue Jean Hémery 89300 Joigny,89206_1830_00062,G,62 AVENUE JEAN HEMERY,
017151200,00510,01715120000510,O,2006-03-24,00,2018,,2020-08-25T10:10:22,false,3,,15,,RUE,VALENTIN PRIVE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,69.20Z,NAFRev2,O,3.390006,47.976257,0.95,housenumber,15 Rue Valentin Privé 89300 Joigny,89206_3220_00015,G,15 RUE VALENTIN PRIVE,
017151200,00718,01715120000718,O,2018-02-28,,,,2018-10-25T16:07:04,false,1,,15,B,RUE,VALENTIN PRIVE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,69.20Z,NAFRev2,O,3.389128,47.977026,0.83,housenumber,15 bis Rue Valentin Privé 89300 Joigny,89206_3220_00015_bis,G,15 BIS RUE VALENTIN PRIVE,
085580488,01020,08558048801020,O,2006-01-01,NN,,,2008-04-26T08:11:16,false,2,,74,,AV,CHARLES DE GAULLE,89300,JOIGNY,,89302,89206,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,66.0E,NAFRev1,O,3.393577,47.976032,0.87,housenumber,74 Avenue Charles de Gaulle 89300 Joigny,89206_0505_00074,G,74 AVENUE CHARLES DE GAULLE,
130005481,04053,13000548104053,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,ALE JOIGNY,49,B,AV,CHARLES DE GAULLE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE JOIGNY,,,,84.13Z,NAFRev2,O,3.393928,47.976303,0.77,housenumber,49 bis Avenue Charles de Gaulle 89300 Joigny,89206_0505_00049_bis,G,49 BIS AVENUE CHARLES DE GAULLE,
130005481,14995,13000548114995,O,2008-12-19,12,2018,,2020-08-25T10:13:06,false,2,,19,,RTE,DE CHAMVRES,89300,JOIGNY,,JOIGNY,89206,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,3.385793,47.974911,0.85,housenumber,19 Route de Chamvres 89300 Joigny,89206_0440_00019,G,19 ROUTE DE CHAMVRES,
130014798,00073,13001479800073,O,2011-07-11,,,,2020-06-19T09:32:39,false,1,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP227,89206,,,,,,,,,,,,,,,,,,,2011-07-11,A,CDIF JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
130014798,00115,13001479800115,O,2011-07-11,02,2018,,2020-08-25T10:13:22,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,CS 10227,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
130014798,00230,13001479800230,O,2011-07-11,NN,,,2020-06-19T09:32:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 227,89206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP ET DES ENTREPRISES DE JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
130014798,00339,13001479800339,O,2011-07-11,11,2018,,2020-08-25T10:13:23,false,2,,7,,PL,DU 11 NOVEMBRE,89300,JOIGNY,,BP 213,89206,,,,,,,,,,,,,,,,,,,2019-11-27,F,TRESORERIE DE JOIGNY,,,,84.11Z,NAFRev2,N,3.393772,47.980151,0.86,housenumber,7 Place du 11 Novembre 89300 Joigny,89206_2470_00007,G,7 PLACE DU 11 NOVEMBRE,
130014798,00479,13001479800479,O,2017-06-19,,,,2020-06-19T09:32:39,false,1,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,CS 10227,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2017-06-19,A,SIP JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
130014798,00511,13001479800511,O,2019-11-27,,,,2020-06-19T09:32:39,false,1,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,CS 10227,89206,,,,,,,,,,,,,,,,,,,2019-11-27,A,TRESORERIE DE JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
172101537,00055,17210153700055,O,1992-04-17,,,,,false,3,,,,RUE,DAVOUST,89300,JOIGNY,,CASERNE DAVOUST,89206,,,,,,,,,,,,,,,,,,,2003-01-01,F,CRS 44,,,,75.2G,NAF1993,N,3.404778,47.982517,0.95,street,Rue Davoust 89300 Joigny,89206_0830,G,RUE DAVOUST,
175701531,00147,17570153100147,O,2003-01-01,22,2018,,2020-08-25T10:13:37,false,3,CASERNE DAVOUT,,,RUE,DAVOUST,89300,JOIGNY,,BP 225,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS NÂ¿ 44 JOIGNY,,,,84.24Z,NAFRev2,N,3.404778,47.982517,0.95,street,Rue Davoust 89300 Joigny,89206_0830,G,RUE DAVOUST,
177501111,00823,17750111100823,O,1984-06-04,NN,,,2009-02-26T14:56:02,false,4,,1,,PL,DE LA REPUBLIQUE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.400582,47.982702,0.87,housenumber,1 Place de la République 89300 Joigny,89206_2840_00001,G,1 PLACE DE LA REPUBLIQUE,
177501111,00831,17750111100831,O,1984-06-04,NN,,,2011-04-23T04:08:43,false,4,,1,,PL,DE LA REPUBLIQUE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.400582,47.982702,0.87,housenumber,1 Place de la République 89300 Joigny,89206_2840_00001,G,1 PLACE DE LA REPUBLIQUE,
177501111,01474,17750111101474,O,2007-12-25,,,,2018-07-25T13:53:58,false,2,,,,PL,DE LA REPUBLIQUE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.400582,47.982702,0.86,street,Place de la République 89300 Joigny,89206_2840,G,PLACE DE LA REPUBLIQUE,
178901518,00021,17890151800021,O,1987-11-26,NN,,,2009-06-27T03:14:57,false,3,,29,,AV,ROGER VARREY,89300,JOIGNY,,BP 202,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT,,,,84.24Z,NAFRev2,N,3.404411,47.979558,0.85,housenumber,29 Avenue Roger Varrey 89300 Joigny,89206_2950_00029,G,29 AVENUE ROGER VARREY,
178902110,00117,17890211000117,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,,,PL,DU 11 NOVEMBRE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE JOIGNY,,,,84.11Z,NAFRev2,N,3.394097,47.980263,0.85,street,Place du 11 Novembre 89300 Joigny,89206_2470,G,PLACE DU 11 NOVEMBRE,
178902219,00181,17890221900181,O,1983-07-01,NN,,,2020-06-19T09:32:39,false,5,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 227,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2011-07-11,F,CENTRE DES IMPOTS FONCIER  JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
178902219,00199,17890221900199,O,1983-07-01,,,,2020-06-19T09:32:39,false,4,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 207,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2011-07-11,F,CONSERVATION DES HYPOTHEQUES    JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
178902219,00256,17890221900256,O,1983-07-01,,,,2020-06-19T09:32:39,false,4,CENTRE DES FINANCES PUBLIQUES,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 217,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2011-07-11,F,CENTRE DES IMPOTS  JOIGNY,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
178902219,00298,17890221900298,O,1983-07-01,,,,2020-06-19T09:32:39,false,3,CENTRE ADMINISTRATIF,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 227,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2003-07-18,F,CDI-RECETTE JOIGNY,,,,75.1A,NAFRev1,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
178904314,00022,17890431400022,O,1985-06-06,NN,,,,false,3,,,,RUE,VOLTAIRE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,1994-08-30,F,CTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,3.41168,47.978252,0.95,street,Rue Voltaire 89300 Joigny,89206_3380,G,RUE VOLTAIRE,
178904314,00188,17890431400188,O,1994-08-30,NN,,,2019-06-24T13:07:33,false,4,,2,,AV,DE MAYEN,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2017-08-31,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.415496,47.980663,0.81,housenumber,2 Avenue de Mayen 89300 Joigny,89206_2260_00002,G,2 AVENUE DE MAYEN,
178906616,00069,17890661600069,O,1985-05-21,NN,,,2020-06-19T09:32:39,false,4,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 223,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUDDIVISION DE JOIGNY,,,,84.13Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
178906616,00184,17890661600184,O,2006-01-01,,,,2009-07-03T10:23:34,false,3,,56,,AV,JEAN HEMERY,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION JOIGNY,,,,71.20A,NAFRev2,N,3.413527,47.976677,0.85,housenumber,56 Avenue Jean Hémery 89300 Joigny,89206_1830_00056,G,56 AVENUE JEAN HEMERY,
180036063,00428,18003606300428,O,2021-01-01,,,,2020-12-21T10:36:41,false,1,,10,,IMP,DES CHAMPS BLANCS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAM LES CHAMPS BLANCS,,,,87.10C,NAFRev2,N,3.426255,47.97475,0.87,housenumber,10 Impasse des Champs Blancs 89300 Joigny,89206_2001_00010,G,10 IMPASSE DES CHAMPS BLANCS,
180038028,03936,18003802803936,O,1983-03-16,,,,,false,3,,,,PL,COLETTE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2000-09-01,F,AGENCE LOCALE DE JOIGNY,,,,75.1E,NAF1993,N,3.41375,47.980815,0.78,street,Place Colette 89300 Joigny,89206_0670,G,PLACE COLETTE,
180038028,20732,18003802820732,O,2000-09-01,NN,,,2010-04-18T03:07:51,false,5,ALE JOIGNY,49,B,AV,CHARLES DE GAULLE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE JOIGNY,,,,84.13Z,NAFRev2,N,3.393928,47.976303,0.77,housenumber,49 bis Avenue Charles de Gaulle 89300 Joigny,89206_0505_00049_bis,G,49 BIS AVENUE CHARLES DE GAULLE,
188909006,00010,18890900600010,O,1994-01-01,NN,,,2017-04-11T09:49:11,true,4,QUARTIER ABESCAT,,,AV,D HANOVER,89300,JOIGNY,,BP 209,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.407317,47.981979,0.8,street,Avenue d'Hanover 89300 Joigny,89206_1333,G,AVENUE D HANOVER,
188909113,00113,18890911300113,O,2015-10-01,01,2018,,2020-08-25T10:13:57,false,1,,,,AV,DE SULLY,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2015-10-01,A,DSP GEST ANIM PEPINIERE ENTREPRISE  CC JOIVINIEN,,,,82.99Z,NAFRev2,O,3.393508,47.976464,0.79,street,Avenue de Sully 89300 Joigny,89206_3080,G,AVENUE DE SULLY,
198900169,00014,19890016900014,O,,,,,,true,1,,1,,AV,DE MAYEN,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,92.14,NAP,N,3.415375,47.981426,0.81,housenumber,1 Avenue de Mayen 89300 Joigny,89206_2260_00001,G,1 AVENUE DE MAYEN,
198900524,00010,19890052400010,O,,,,,,true,1,,1,,AV,DE MAYEN,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,92.14,NAP,N,3.415375,47.981426,0.81,housenumber,1 Avenue de Mayen 89300 Joigny,89206_2260_00001,G,1 AVENUE DE MAYEN,
198901191,00017,19890119100017,O,1991-09-01,22,2018,,2020-08-25T10:14:29,true,3,,,,AV,MOLIERE,89300,JOIGNY,,BP 247,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.699775,44.9045885,0.88,poi.bus_stop,Av. Molière (Arrêt de bus) Le Taillan-Médoc,https://osm.org/node/3857529970,G,,
198909376,00024,19890937600024,O,1988-04-22,21,2018,,2020-08-25T10:14:29,true,4,,7,,BD,GODALMING,89300,JOIGNY,,,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.422302,47.976243,0.76,housenumber,7 Boulevard de Godalming 89300 Joigny,89206_1160_00007,G,7 BOULEVARD DE GODALMING,
198910168,00014,19891016800014,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,13,,RUE,JULES VERNE,89300,JOIGNY,,BP 243,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.417127,47.983047,0.95,housenumber,13 Rue Jules Verne 89300 Joigny,89206_1900_00013,G,13 RUE JULES VERNE,
200049286,00020,20004928600020,O,2017-08-08,,,,2020-06-19T09:32:39,true,1,COMMUNAUTE DE COMMUNES DU JOVINIEN,11,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,84.11Z,NAFRev2,N,3.399991,47.981083,0.8,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00015,21890206200015,O,1983-03-01,22,2018,,2021-02-23T10:33:44,true,4,,3,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,BP 210,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.399991,47.981083,0.82,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00023,21890206200023,O,1983-03-16,00,2018,,2020-08-25T10:19:35,false,5,,68,,QUAI,D EPIZY,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING,,,,55.30Z,NAFRev2,O,3.380615,47.982767,0.95,housenumber,68 Quai d'Epizy 89300 Joigny,89206_0930_00068,G,68 QUAI D EPIZY,
218902062,00031,21890206200031,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,7,,AV,DU COMMANDANT TULASNE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MUSCADET,,,,85.20Z,NAFRev2,N,3.393261,47.986616,0.88,housenumber,7 Avenue du Commandant Tulasne 89300 Joigny,89206_0380_00007,G,7 AVENUE DU COMMANDANT TULASNE,
218902062,00056,21890206200056,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,1,,AV,RHIN ET DANUBE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DE LA MADELEINE,,,,85.10Z,NAFRev2,N,3.417798,47.978788,0.86,housenumber,1 Avenue Rhin et Danube 89300 Joigny,89206_2910_00001,G,1 AVENUE RHIN ET DANUBE,
218902062,00064,21890206200064,O,1983-12-21,12,2018,,2020-08-25T10:19:35,false,3,,,,AV,RHIN ET DANUBE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,3.417798,47.978788,0.85,street,Avenue Rhin et Danube 89300 Joigny,89206_2910,G,AVENUE RHIN ET DANUBE,
218902062,00080,21890206200080,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,2,,RUE,JACQUES FERRAND,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST ANDRE,,,,85.10Z,NAFRev2,N,3.399579,47.982568,0.95,housenumber,2 Rue Jacques Ferrand 89300 Joigny,89206_1760_00002,G,2 RUE JACQUES FERRAND,
218902062,00098,21890206200098,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,4,,13,,RUE,JACQUES FERRAND,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MARCEL AYME,,,,85.20Z,NAFRev2,N,3.400122,47.982765,0.95,housenumber,13 Rue Jacques Ferrand 89300 Joigny,89206_1760_00013,G,13 RUE JACQUES FERRAND,
218902062,00106,21890206200106,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,2,B,RUE,ALBERT GARNIER,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ALBERT GARNIER,,,,85.20Z,NAFRev2,N,3.393432,47.980221,0.84,street,Rue Albert Garnier 89300 Joigny,89206_0060,G,RUE ALBERT GARNIER,
218902062,00114,21890206200114,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,2,,RUE,ALBERT GARNIER,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT GARNIER,,,,85.10Z,NAFRev2,N,3.393149,47.97987,0.95,housenumber,2 Rue Albert Garnier 89300 Joigny,89206_0060_00002,G,2 RUE ALBERT GARNIER,
218902062,00122,21890206200122,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,3,,RUE,DES GRIVES,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,3.424295,47.980172,0.95,housenumber,3 Rue des Grives 89300 Joigny,89206_1215_00003,G,3 RUE DES GRIVES,
218902062,00130,21890206200130,O,1984-12-13,NN,,,2008-04-26T08:25:08,false,3,,11,,RUE,VOLTAIRE,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE,,,,88.91A,NAFRev2,N,3.412626,47.978703,0.95,housenumber,11 Rue Voltaire 89300 Joigny,89206_3380_00011,G,11 RUE VOLTAIRE,
218902062,00148,21890206200148,O,1996-12-25,01,2018,,2020-08-25T10:19:35,false,2,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00155,21890206200155,O,1996-12-25,02,2018,,2020-08-25T10:19:35,false,2,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00163,21890206200163,O,1997-01-01,NN,,,2020-06-19T09:32:39,false,3,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00171,21890206200171,O,2000-09-15,NN,,,2020-06-19T09:32:39,false,4,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHAMP DE PUCES,,,,42.99Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
218902062,00197,21890206200197,O,2015-01-01,01,2018,,2020-08-25T10:19:35,false,2,,24,,RUE,SAINT JACQUES,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-02-28,A,CONSERVATOIRE ET SPECTACLES VIVANTS,,,,90.01Z,NAFRev2,O,3.392694,47.983609,0.95,housenumber,24 Rue Saint Jacques 89300 Joigny,89206_3010_00024,G,24 RUE SAINT JACQUES,
228900015,00113,22890001500113,O,1983-11-01,NN,,,2015-05-14T03:42:39,false,3,,5,,AV,GAMBETTA,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,3.395826,47.979531,0.81,housenumber,5 Avenue Gambetta 89300 Joigny,89206_1080_00005,G,5 AVENUE GAMBETTA,
248900938,00015,24890093800015,O,2002-12-17,,,,2020-06-19T09:32:39,false,5,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,84.11Z,NAFRev2,O,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
248900938,00031,24890093800031,O,2010-05-06,NN,,,2017-05-04T01:35:02,false,2,,6,,QUAI,DE L HOPITAL,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.11Z,NAFRev2,O,3.39752,47.979176,0.95,housenumber,6 Quai de l'Hopital 89300 Joigny,89206_1450_00006,G,6 QUAI DE L HOPITAL,
248900938,00049,24890093800049,O,2015-01-01,11,2018,,2020-08-25T10:20:10,false,1,,,,RUE,LAVOISIER,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2015-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,3.418355,47.978754,0.95,street,Rue Lavoisier 89300 Joigny,89206_1970,G,RUE LAVOISIER,
248900938,00056,24890093800056,O,2015-01-01,11,2018,,2020-08-25T10:20:10,false,1,,11,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2015-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.399991,47.981083,0.8,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
248900938,00064,24890093800064,O,2016-09-01,12,2018,,2020-08-25T10:20:10,true,1,,11,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,3.399991,47.981083,0.8,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
258900653,00019,25890065300019,O,,NN,,,2020-06-19T09:32:39,true,1,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,75.1C,NAF1993,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
258901768,00014,25890176800014,O,1985-07-16,NN,,,2020-06-19T09:32:39,true,1,,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,70.1C,NAF1993,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
258901883,00011,25890188300011,O,1986-11-21,NN,,,2020-06-19T09:32:39,true,3,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.1C,NAFRev1,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
258902014,00012,25890201400012,O,1984-01-18,NN,,,2020-06-19T09:32:39,true,4,MAIRIE,,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.399991,47.981083,0.88,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
258902311,00020,25890231100020,O,2012-08-01,02,2018,,2020-08-25T10:20:43,false,3,,6,,QUAI,DE L HOPITAL,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,84.13Z,NAFRev2,O,3.39752,47.979176,0.95,housenumber,6 Quai de l'Hopital 89300 Joigny,89206_1450_00006,G,6 QUAI DE L HOPITAL,
258902311,00038,25890231100038,O,2020-05-14,,,,2020-06-19T09:32:39,true,1,,2,,QUAI,DU PREMIER DRAGONS,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,84.13Z,NAFRev2,O,3.399991,47.981083,0.82,street,Quai du Premier Dragon 89300 Joigny,89206_2760,G,QUAI DU PREMIER DRAGON,
268900024,00087,26890002400087,O,1985-01-01,NN,,,2018-09-29T12:08:49,false,6,,17,,RUE,CHEVALIER D ALBIZZI,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-01-17,F,CMP JOIGNY,,,,86.10Z,NAFRev2,O,3.40335,47.980285,0.91,housenumber,17 Rue du Chevalier d'Albizzi 89300 Joigny,89206_0560_00017,G,17 RUE DU CHEVALIER D ALBIZZI,
268900024,00376,26890002400376,O,2016-01-17,,,,2017-08-23T16:31:08,false,1,LES CHAMPS BLANCS,12,,AV,D'AMELIA,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2016-01-17,A,CENTRE MEDICO PSYCHOLOGIQUE JOIGNY,,,,86.10Z,NAFRev2,O,3.426079,47.97586,0.82,housenumber,12 Avenue d'Amélia 89300 Joigny,89206_0095_00012,G,12 AVENUE D AMELIA,
268900156,00012,26890015600012,O,1983-03-01,NN,,,,false,4,,5,,AV,GAMBETTA,89300,JOIGNY,,BP 229,89206,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1A,NAF1993,O,3.395826,47.979531,0.81,housenumber,5 Avenue Gambetta 89300 Joigny,89206_1080_00005,G,5 AVENUE GAMBETTA,
268900156,00020,26890015600020,O,1984-12-12,NN,,,2020-08-17T16:41:20,false,3,,,,ALL,PIERRE DE COUBERTIN,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2002-01-01,F,HOPITAL LE HAMEAU,,,,85.1A,NAF1993,N,3.420223,47.978664,0.87,street,Allee Pierre de Coubertin 89300 Joigny,89206_52mtvy,G,ALLEE PIERRE DE COUBERTIN,
268900156,00038,26890015600038,O,1984-12-12,21,2018,,2020-08-25T10:21:26,false,4,,1,,ALL,PIERRE DE COUBERTIN,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.420223,47.978664,0.88,housenumber,1 Allee Pierre de Coubertin 89300 Joigny,89206_52mtvy_00001,G,1 ALLEE PIERRE DE COUBERTIN,
268900156,00046,26890015600046,O,1984-11-01,,,,,false,3,,5,,AV,GAMBETTA,89300,JOIGNY,,,89206,,,,,,,,,,,,,,,,,,,2002-02-01,F,LONG SEJOUR,,,,85.1A,NAF1993,N,3.395826,47.979531,0.81,housenumber,5 Avenue Gambetta 89300 Joigny,89206_1080_00005,G,5 AVENUE GAMBETTA,