id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396372,2020-01-11,000001,Vente,93000,9,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0123,,,10,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.422191,49.114248
2020-1396372,2020-01-11,000001,Vente,93000,,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.42209,49.114158
2020-1396375,2020-01-10,000001,Vente,253837,2,T,RUE DU MONTOIR,0455,95270,95352,Luzarches,95,,,95352000AD0400,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,186,2.421572,49.10899
2020-1396385,2020-01-15,000001,Vente,158000,26,B,RUE SAINT COSME,0800,95270,95352,Luzarches,95,,,95352000AB0153,,,18,,19,,31,,,,,,3,2,Appartement,67,1,,,,,,2.4193,49.113382
2020-1396574,2020-01-31,000001,Vente,54000,22,,AV DU MARECHAL JOFFRE,0420,95270,95352,Luzarches,95,,,95352000AA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1765,2.42418,49.118949
2020-1396683,2020-02-11,000001,Vente,324524,51,B,AV DE LA LIBERATION,0360,95270,95352,Luzarches,95,,,95352000AE0145,,,1,,,,,,,,,,1,2,Appartement,137,4,,,,,,2.422634,49.103909
2020-1396683,2020-02-11,000001,Vente,324524,51,B,AV DE LA LIBERATION,0360,95270,95352,Luzarches,95,,,95352000AE0145,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422634,49.103909
2020-1396683,2020-02-11,000001,Vente,324524,51,B,AV DE LA LIBERATION,0360,95270,95352,Luzarches,95,,,95352000AE0145,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422634,49.103909
2020-1396695,2020-01-28,000001,Vente,440000,34,,ALL DE LA GRENOUILLERE,0339,95270,95352,Luzarches,95,,,953520000Z0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.413095,49.118027
2020-1396697,2020-01-16,000001,Vente en l'état futur d'achèvement,205394,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421779,49.117099
2020-1396697,2020-01-16,000001,Vente en l'état futur d'achèvement,205394,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,18,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.421779,49.117099
2020-1396698,2020-01-28,000001,Vente en l'état futur d'achèvement,305109,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,50,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.421731,49.117548
2020-1396698,2020-01-28,000001,Vente en l'état futur d'achèvement,305109,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1396698,2020-01-28,000001,Vente en l'état futur d'achèvement,305109,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1396700,2020-01-30,000001,Vente en l'état futur d'achèvement,599000,,,LA PIECE SAINT LOUIS,B106,95270,95352,Luzarches,95,,,953520000Y0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.400722,49.117032
2020-1396704,2020-02-13,000001,Vente,352750,4,,RUE GERARD DE NERVAL,0313,95270,95352,Luzarches,95,,,95352000AD0177,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,647,2.422914,49.106263
2020-1396711,2020-01-31,000001,Vente en l'état futur d'achèvement,278505,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1396711,2020-01-31,000001,Vente en l'état futur d'achèvement,278505,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1396711,2020-01-31,000001,Vente en l'état futur d'achèvement,278505,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,20,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.421731,49.117548
2020-1396741,2020-01-24,000001,Vente,302000,,,L AULNAIE,B001,95270,95352,Luzarches,95,,,953520000F0164,,,,,,,,,,,,,0,,,,,T,terres,,,874,2.449981,49.109989
2020-1396741,2020-01-24,000001,Vente,302000,,,TERRES FONTAINE MESSIRE GI,B135,95270,95352,Luzarches,95,,,953520000V0063,,,,,,,,,,,,,0,,,,,T,terres,,,15120,2.429938,49.097198
2020-1396741,2020-01-24,000001,Vente,302000,,,TERRES FONTAINE MESSIRE GI,B135,95270,95352,Luzarches,95,,,953520000V0063,,,,,,,,,,,,,0,,,,,T,terres,,,15120,2.429938,49.097198
2020-1396741,2020-01-24,000001,Vente,302000,,,LE BUISSON BRETON,B021,95270,95352,Luzarches,95,,,953520000V0067,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.427207,49.093806
2020-1396741,2020-01-24,000001,Vente,302000,,,LE BUISSON BRETON,B021,95270,95352,Luzarches,95,,,953520000V0069,,,,,,,,,,,,,0,,,,,T,terres,,,21010,2.426564,49.092676
2020-1396741,2020-01-24,000001,Vente,302000,,,LES VIGNES,B144,95270,95352,Luzarches,95,,,953520000W0021,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.444923,49.103229
2020-1396741,2020-01-24,000001,Vente,302000,,,LE CHEMIN CROISE,B035,95270,95352,Luzarches,95,,,953520000W0088,,,,,,,,,,,,,0,,,,,T,terres,,,15730,2.453948,49.106268
2020-1396741,2020-01-24,000001,Vente,302000,,,LE NOYER A LA DROUARDE,B098,95270,95352,Luzarches,95,,,953520000W0089,,,,,,,,,,,,,0,,,,,T,terres,,,8980,2.45275,49.105957
2020-1396741,2020-01-24,000001,Vente,302000,,,LE NOYER A LA DROUARDE,B098,95270,95352,Luzarches,95,,,953520000W0092,,,,,,,,,,,,,0,,,,,T,terres,,,60580,2.451172,49.104587
2020-1396741,2020-01-24,000001,Vente,302000,,,LE NOYER A LA DROUARDE,B098,95270,95352,Luzarches,95,,,953520000W0093,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.450919,49.103146
2020-1396741,2020-01-24,000001,Vente,302000,,,LE NOYER A LA DROUARDE,B098,95270,95352,Luzarches,95,,,953520000W0094,,,,,,,,,,,,,0,,,,,T,terres,,,8330,2.450032,49.10302
2020-1396748,2020-02-06,000001,Vente,40000,,,LE GOUY,B079,95270,95352,Luzarches,95,,,953520000F0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,2.45295,49.112232
2020-1396748,2020-02-06,000001,Vente,40000,9010,,LE GOUY,B079,95270,95352,Luzarches,95,,,953520000F0905,,,,,,,,,,,,,0,1,Maison,32,2,BT,taillis simples,,,1231,2.452911,49.112045
2020-1396748,2020-02-06,000001,Vente,40000,9010,,LE GOUY,B079,95270,95352,Luzarches,95,,,953520000F0905,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,23,2.452911,49.112045
2020-1396765,2020-02-12,000001,Vente,164400,25,,BD DE LA FRATERNITE,0280,95270,95352,Luzarches,95,,,95352000AA0157,,,214,48.01,,,,,,,,,1,2,Appartement,41,2,,,,,,2.419629,49.116502
2020-1396765,2020-02-12,000001,Vente,164400,25,,BD DE LA FRATERNITE,0280,95270,95352,Luzarches,95,,,95352000AA0157,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419629,49.116502
2020-1396836,2020-02-14,000001,Vente,167000,23,T,AV DE LA LIBERATION,0360,95270,95352,Luzarches,95,,,95352000AD0386,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422709,49.107236
2020-1396836,2020-02-14,000001,Vente,167000,23,T,AV DE LA LIBERATION,0360,95270,95352,Luzarches,95,,,95352000AD0386,,,23,,9,31.62,,,,,,,2,2,Appartement,36,2,,,,,,2.422709,49.107236
2020-1396861,2020-02-27,000001,Vente,323000,,,BD DE LA FRATERNITE,0280,95270,95352,Luzarches,95,,,95352000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,389,2.41919,49.115866
2020-1396861,2020-02-27,000001,Vente,323000,14,,BD DE LA FRATERNITE,0280,95270,95352,Luzarches,95,,,95352000AB0070,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,889,2.41959,49.11597
2020-1396892,2020-02-22,000001,Vente,228000,9001,,LES AULNES DE CHAUVIGNY,B003,95270,95352,Luzarches,95,,,953520000Z0215,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,FLOR,Jardin floral,842,2.402392,49.119391
2020-1396892,2020-02-22,000001,Vente,228000,9001,,LES AULNES DE CHAUVIGNY,B003,95270,95352,Luzarches,95,,,953520000Z0215,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,158,2.402392,49.119391
2020-1396928,2020-02-29,000001,Vente,195000,7,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0125,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422107,49.114111
2020-1396928,2020-02-29,000001,Vente,195000,7,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0125,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422107,49.114111
2020-1396928,2020-02-29,000001,Vente,195000,7,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0125,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422107,49.114111
2020-1396928,2020-02-29,000001,Vente,195000,7,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0125,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422107,49.114111
2020-1396928,2020-02-29,000001,Vente,195000,7,,RUE DU PONTCEL,0680,95270,95352,Luzarches,95,,,95352000AB0125,,,22,,4,59.31,,,,,,,2,2,Appartement,58,3,,,,,,2.422107,49.114111
2020-1397026,2020-02-26,000001,Vente,423500,44,,RUE CHARLES DE GAULLE,0127,95270,95352,Luzarches,95,,,95352000AD0050,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,951,2.421914,49.109741
2020-1397061,2020-02-15,000001,Vente en l'état futur d'achèvement,219866,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,18,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.421731,49.117548
2020-1397061,2020-02-15,000001,Vente en l'état futur d'achèvement,219866,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397061,2020-02-15,000001,Vente en l'état futur d'achèvement,219866,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397062,2020-02-13,000001,Vente en l'état futur d'achèvement,234812,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,52,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.421731,49.117548
2020-1397062,2020-02-13,000001,Vente en l'état futur d'achèvement,234812,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397062,2020-02-13,000001,Vente en l'état futur d'achèvement,234812,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397063,2020-02-12,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397063,2020-02-12,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397063,2020-02-12,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,44,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.421731,49.117548
2020-1397087,2020-03-06,000001,Vente en l'état futur d'achèvement,287564,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397087,2020-03-06,000001,Vente en l'état futur d'achèvement,287564,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,33,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.421731,49.117548
2020-1397087,2020-03-06,000001,Vente en l'état futur d'achèvement,287564,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1397146,2020-03-05,000001,Vente,186000,10,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0564,,,35,48.25,71,,,,,,,,2,2,Appartement,57,2,,,,,,2.425075,49.114279
2020-1397152,2020-03-07,000001,Vente,414000,8,,LE CLOS DU BOIS,B160,95270,95352,Luzarches,95,,,95352000AD0098,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,558,2.421232,49.106562
2020-1397158,2020-03-13,000001,Vente,151000,,,LES AULNES DE CHAUVIGNY,B003,95270,95352,Luzarches,95,,,953520000Z0412,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,519,2.399031,49.1205
2020-1397229,2020-03-18,000001,Vente,84500,4,,RUE BONNET,0040,95270,95352,Luzarches,95,,,95352000AC0146,,,10,,6,34.03,9,,,,,,3,2,Appartement,36,2,,,,,,2.422739,49.113114
2020-1397232,2020-03-18,000001,Vente,309000,17,,RUE DE GOELLE,0328,95270,95352,Luzarches,95,,,95352000AC0520,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,306,2.427999,49.115918
2020-1397250,2020-03-16,000001,Vente,267500,5,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0153,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,452,2.42241,49.117733
2020-1397250,2020-03-16,000001,Vente,267500,5,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0153,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,452,2.42241,49.117733
2020-1397399,2020-04-28,000001,Vente,350000,,,LA VILLE,B147,95270,95352,Luzarches,95,,,95352000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.420638,49.115017
2020-1397399,2020-04-28,000001,Vente,350000,9,,LE CLOS VIVIEN,B044,95270,95352,Luzarches,95,,,95352000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.420193,49.114964
2020-1397399,2020-04-28,000001,Vente,350000,9,,CLOS VIVIEN,A223,95270,95352,Luzarches,95,,,95352000AB0097,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,373,2.42037,49.114931
2020-1397399,2020-04-28,000001,Vente,350000,,,LA VILLE,B147,95270,95352,Luzarches,95,,,95352000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.42179,49.115016
2020-1397418,2020-04-30,000002,Vente,1800,18,,RUE DES SELLIERS,0940,95270,95352,Luzarches,95,,,95352000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.422813,49.109469
2020-1397452,2020-04-22,000001,Vente,200000,,,LES CERISIERS TROUSSU,B026,95270,95352,Luzarches,95,,,953520000Z0355,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,428,2.41155,49.117507
2020-1397452,2020-04-22,000001,Vente,200000,5,,RTE DE SEUGY,0980,95270,95352,Luzarches,95,,,953520000Z0490,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,502,2.411423,49.117231
2020-1397533,2020-05-22,000001,Vente,365000,18,,LE CLOS DES GATINES,B041,95270,95352,Luzarches,95,,,95352000AB0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,844,2.415899,49.114685
2020-1397535,2020-05-13,000001,Vente,506000,10,,CLOS VIVIEN,A223,95270,95352,Luzarches,95,,,95352000AB0106,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,803,2.421088,49.114858
2020-1397535,2020-05-13,000001,Vente,506000,10,,CLOS VIVIEN,A223,95270,95352,Luzarches,95,,,95352000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.421165,49.114765
2020-1397539,2020-05-16,000001,Vente,200000,1,,CHE DES CARRIERES,0080,95270,95352,Luzarches,95,,,953520000Y0267,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,2.407934,49.110326
2020-1397539,2020-05-16,000001,Vente,200000,1,,CHE DES CARRIERES,0080,95270,95352,Luzarches,95,,,953520000Y0267,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,3025,2.407934,49.110326
2020-1397539,2020-05-16,000001,Vente,200000,,,LES CARRIERES,B024,95270,95352,Luzarches,95,,,953520000Y0268,,,,,,,,,,,,,0,,,,,P,prés,,,4341,2.408201,49.110724
2020-1397607,2020-05-20,000001,Vente,515000,54,,ALL DE LA GRENOUILLERE,0339,95270,95352,Luzarches,95,,,953520000Z0651,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,647,2.410964,49.119332
2020-1397638,2020-05-26,000001,Vente,245000,13,,RUE DU POIRIER AUX CHATS,0640,95270,95352,Luzarches,95,,,95352000AA0318,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,733,2.419517,49.118531
2020-1397645,2020-05-19,000001,Vente,350000,12,,RUE MONSIEUR LE PRINCE,0454,95270,95352,Luzarches,95,,,95352000AA0041,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,529,2.421441,49.119799
2020-1397726,2020-06-03,000001,Vente,392500,4,,RUE LOUVOIS,0376,95270,95352,Luzarches,95,,,95352000AA0030,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,2.421006,49.120524
2020-1397727,2020-05-20,000001,Vente,285000,7,,RUE EDOUARD MANET,0255,95270,95352,Luzarches,95,,,95352000AC0267,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,525,2.424426,49.117114
2020-1397755,2020-05-27,000001,Vente,206050,19,,RUE VIVIEN,1040,95270,95352,Luzarches,95,,,95352000AB0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,72,2.420428,49.114097
2020-1397840,2020-06-17,000001,Vente,155000,37,,RUE SAINT DAMIEN,0820,95270,95352,Luzarches,95,,,95352000AC0189,,,2,65.64,,,,,,,,,1,2,Appartement,65,3,,,,,,2.425124,49.112602
2020-1397914,2020-06-11,000001,Vente,270000,5,,RUE CHARLES BAUDELAIRE,0125,95270,95352,Luzarches,95,,,95352000AC0339,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,467,2.425663,49.118035
2020-1397926,2020-06-10,000001,Vente,75000,8,,RUE SAINT DAMIEN,0820,95270,95352,Luzarches,95,,,95352000AC0111,,,8,23.69,,,,,,,,,1,2,Appartement,27,1,,,,,,2.422704,49.111885
2020-1397941,2020-04-21,000001,Vente en l'état futur d'achèvement,10000,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,163,,,,,,,,,,1,,,,,,,,,,2.421731,49.117548
2020-1397942,2020-04-21,000001,Vente en l'état futur d'achèvement,238021,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,22,,,,,,,,,,1,,,,,,,,,,2.421779,49.117099
2020-1397942,2020-04-21,000001,Vente en l'état futur d'achèvement,238021,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,9,,,,,,,,,,1,,,,,,,,,,2.421779,49.117099
2020-1397944,2020-05-26,000001,Vente en l'état futur d'achèvement,231450,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,15,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.421779,49.117099
2020-1397944,2020-05-26,000001,Vente en l'état futur d'achèvement,231450,2,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AB0076,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421779,49.117099
2020-1397945,2020-05-26,000001,Vente en l'état futur d'achèvement,10000,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,162,,,,,,,,,,1,,,,,,,,,,2.421731,49.117548
2020-1398076,2020-03-05,000001,Vente,96000,32,,RUE CHARLES DE GAULLE,0127,95270,95352,Luzarches,95,,,95352000AB0219,,,104,30.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.421668,49.111594
2020-1398128,2020-06-12,000001,Vente,295000,1,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0386,,,1,82.14,2,,32,,,,,,3,2,Appartement,82,4,,,,,,2.42431,49.114055
2020-1398128,2020-06-12,000001,Vente,295000,1,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0386,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42431,49.114055
2020-1398128,2020-06-12,000001,Vente,295000,1,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0386,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42431,49.114055
2020-1398161,2020-06-26,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1398161,2020-06-26,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,31,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.421731,49.117548
2020-1398161,2020-06-26,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1398163,2020-06-15,000001,Vente en l'état futur d'achèvement,218457,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,43,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.421731,49.117548
2020-1398163,2020-06-15,000001,Vente en l'état futur d'achèvement,218457,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,96,,,,,,,,,,1,,,,,,,,,,2.421731,49.117548
2020-1398163,2020-06-15,000001,Vente en l'état futur d'achèvement,218457,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,95,,,,,,,,,,1,,,,,,,,,,2.421731,49.117548
2020-1398173,2020-06-27,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1398173,2020-06-27,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421731,49.117548
2020-1398173,2020-06-27,000001,Vente en l'état futur d'achèvement,274877,,,RUE DE MOANDA,0453,95270,95352,Luzarches,95,,,95352000AA0155,,,19,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.421731,49.117548
2020-1398214,2020-06-30,000001,Vente,353000,43,,RUE DE LA POMMERAYE,0660,95270,95352,Luzarches,95,,,95352000AD0372,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,544,2.424884,49.106903
2020-1398214,2020-06-30,000001,Vente,353000,43,,RUE DE LA POMMERAYE,0660,95270,95352,Luzarches,95,,,95352000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.424976,49.107078
2020-1398304,2020-07-10,000001,Vente,422000,6,,RUE DES TROIS SAULES,0989,95270,95352,Luzarches,95,,,95352000AD0036,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,371,2.41935,49.107705
2020-1398305,2020-07-15,000001,Vente,183000,8,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0564,,,39,51.93,,,,,,,,,1,2,Appartement,60,2,,,,,,2.425075,49.114279
2020-1398305,2020-07-15,000001,Vente,183000,8,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0564,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425075,49.114279
2020-1398395,2020-07-21,000001,Vente,56500,16,,RUE VIVIEN,1040,95270,95352,Luzarches,95,,,95352000AB0290,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.421283,49.114224
2020-1398422,2020-06-30,000001,Vente,411060,6,,RUE DE LA PAIX,0500,95270,95352,Luzarches,95,,,95352000AC0189,,,13,,21,,22,205.5,23,,,,4,2,Appartement,205,6,,,,,,2.425124,49.112602
2020-1398424,2020-06-30,000001,Vente,70000,6,,RUE DE LA PAIX,0500,95270,95352,Luzarches,95,,,95352000AC0189,,,20,20.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.425124,49.112602
2020-1398428,2020-07-23,000001,Vente,125000,12,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0564,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425075,49.114279
2020-1398428,2020-07-23,000001,Vente,125000,8,,PL LA GARENNE,0311,95270,95352,Luzarches,95,,,95352000AC0564,,,38,34.61,,,,,,,,,1,2,Appartement,42,1,,,,,,2.425075,49.114279
2020-1398440,2020-07-16,000001,Vente,479500,2,,RUE DE LA JUSTICE,0351,95270,95352,Luzarches,95,,,953520000Z0709,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,550,2.414152,49.11839
2020-1398473,2020-07-09,000001,Vente,210000,5,,RUE DES SAPINS,0900,95270,95352,Luzarches,95,,,95352000AD0070,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,435,2.421504,49.107512
2020-1398574,2020-07-31,000001,Vente,400000,,,RLE DES SELLIERS,0920,95270,95352,Luzarches,95,,,95352000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,2.424506,49.111165
2020-1398574,2020-07-31,000001,Vente,400000,11,,RUE DES SELLIERS,0940,95270,95352,Luzarches,95,,,95352000AC0723,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,216,2.424398,49.11115
2020-1398587,2020-07-31,000001,Vente en l'état futur d'achèvement,625000,,,LA PIECE SAINT LOUIS,B106,95270,95352,Luzarches,95,,,953520000Y0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,2.400516,49.116463
2020-1398611,2020-07-31,000001,Vente,825000,1,,CHT D HERIVAUX,A082,95270,95352,Luzarches,95,,,953520000E0096,,,3,281.72,4,,9,,,,,,3,2,Appartement,309,8,,,,,,2.477091,49.115934
2020-1398632,2020-07-21,000001,Vente,458300,5,,RUE TURENNE,0992,95270,95352,Luzarches,95,,,95352000AA0009,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,648,2.419866,49.120972
2020-1398632,2020-07-21,000001,Vente,458300,5,,RUE TURENNE,0992,95270,95352,Luzarches,95,,,95352000AA0255,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,176,2.419981,49.121183
2020-1398834,2020-08-07,000001,Vente,255000,14,,RUE DES SAPINS,0900,95270,95352,Luzarches,95,,,95352000AD0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,692,2.42062,49.107935
2020-1398864,2020-08-13,000001,Vente,90000,38,,RUE CHARLES DE GAULLE,0127,95270,95352,Luzarches,95,,,95352000AB0269,,,2,23.45,5,,,,,,,,2,2,Appartement,34,2,,,,,,2.421992,49.111162
2020-1398898,2020-08-14,000001,Vente,298050,10,,RUE EDOUARD MANET,0255,95270,95352,Luzarches,95,,,95352000AC0264,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,440,2.424441,49.117548
2020-1399048,2020-09-04,000001,Vente,310000,2,,RUE CHARLES BAUDELAIRE,0125,95270,95352,Luzarches,95,,,95352000AC0332,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,592,2.425833,49.117614
2020-1399105,2020-08-28,000001,Vente,220000,7,,HAMEAU DE GASCOURT,B155,95270,95352,Luzarches,95,,,953520000G0397,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,128,2.428699,49.103729
2020-1399105,2020-08-28,000001,Vente,220000,,,GASCOURT,B075,95270,95352,Luzarches,95,,,953520000G0438,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.428791,49.103725