siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130020167,00099,13002016700099,O,2014-04-02,,,,2021-06-23T11:08:33,false,1,LE KOKONDO,,,RTE,TERRITORIALE 1,98850,KOUMAC,,BP 41,98812,,,,,,,,,,,,,,,,,,,2014-04-02,A,REGIMENT SCE MILITAIRE ADAPTE NOUVELLE-CALEDONIE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200012722,00019,20001272200019,O,1969-01-03,,,,2008-01-11T14:55:07,true,1,,,,,,98850,KOUMAC,,BP 1,98812,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012722,00027,20001272200027,O,1969-07-31,,,,2022-01-31T19:17:32,false,1,,9,,RUE,HELENE DE ST QUENTIN,98850,KOUMAC,,BP 163,98812,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE CHARLES MERMOUD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012722,00035,20001272200035,O,1979-09-01,,,,2008-03-18T08:55:14,false,1,,,,,,98850,KOUMAC,,BP 102,98812,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE LES 4 VENTS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012722,00043,20001272200043,O,2001-01-22,,,,2021-02-23T10:29:03,false,1,MAIRIE,,,,,98850,KOUMAC,,BP1,98812,,,,,,,,,,,,,,,,,,,2001-01-22,A,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012797,00011,20001279700011,O,2007-12-25,,,,2008-03-26T15:44:02,true,2,VILLAGE,,,RTE,PROVINCIALE 1,98850,KOUMAC,,,98812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200012797,00029,20001279700029,O,2013-01-01,,,,2021-02-23T10:29:03,false,1,VILLAGE,,,RTE,PROVINCIALE 1,98850,KOUMAC,,BP 5,98812,,,,,,,,,,,,,,,,,,,2013-01-01,A,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,O,,,0,,,,,,
200014215,00012,20001421500012,O,1969-07-04,,,,2008-02-19T09:47:40,true,1,,,,RUE,WILLY BOARAT,98850,KOUMAC,,BP 22,98812,,,,,,,,,,,,,,,,,,,1969-07-04,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014215,00020,20001421500020,O,1994-09-06,,,,2008-02-19T14:38:38,false,1,PROVINCE SUD,,,RUE,WILLY BOARAT,98850,KOUMAC,,BP 22,98812,,,,,,,,,,,,,,,,,,,1994-09-06,A,ANTENNE LYCEE PROFESS DE KOUMAC,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200030427,00013,20003042700013,O,2012-02-01,,,,2017-04-07T15:40:28,true,1,,,,,,98850,KOUMAC,,BP 41,98812,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
200037596,00018,20003759600018,O,2011-09-14,,,,2013-02-26T15:21:42,true,1,,,,RUE,GEORGES BAUDOUX,98850,KOUMAC,,,98812,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
200074516,00010,20007451600010,O,2016-12-19,,,,2017-02-03T09:53:26,true,1,MAIRIE,,,AV,EMILE FROUIN,98850,KOUMAC,,BP 1,98812,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
893621904,00018,89362190400018,O,2020-11-25,,,,2021-02-04T10:50:35,true,1,,13,,RUE,ALPHONSE BONNENFANT,98850,KOUMAC,,,98812,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
