id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083772,2020-01-30,000002,Vente,175000,,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,6888,1.622976,49.479577
2020-1083772,2020-01-30,000002,Vente,175000,,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,1149,1.623143,49.47922
2020-1083772,2020-01-30,000002,Vente,175000,5137,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0640,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,1378,1.622972,49.479013
2020-1083772,2020-01-30,000002,Vente,175000,,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0822,,,,,,,,,,,,,0,,,,,VE,vergers,,,1891,1.623835,49.47983
2020-1083772,2020-01-30,000002,Vente,175000,,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0824,,,,,,,,,,,,,0,,,,,J,jardins,,,314,1.622918,49.478779
2020-1083772,2020-01-30,000002,Vente,175000,,,CAMP CAILLOT,B007,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0828,,,,,,,,,,,,,0,,,,,VE,vergers,,,566,1.623278,49.478951
2020-1083815,2020-02-11,000001,Vente,85000,5142,,LA LANDE,B035,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0733,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,823,1.626263,49.47579
2020-1083815,2020-02-11,000001,Vente,85000,5142,,LA LANDE,B035,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0733,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,600,1.626263,49.47579
2020-1083845,2020-02-25,000001,Vente,155000,5145,,LES CARREAUX,B015,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0764,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2248,1.635916,49.467606
2020-1083845,2020-02-25,000001,Vente,155000,5145,,LES CARREAUX,B015,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2248,1.635916,49.467606
2020-1083845,2020-02-25,000001,Vente,155000,,,LES CARREAUX,B015,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,1459,1.636843,49.467907
2020-1083945,2020-04-16,000001,Vente,251986,,,TERRE SAINT MANDE,B058,76220,76067,Beauvoir-en-Lyons,76,,,760670000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,197720,1.596575,49.486168
2020-1083945,2020-04-16,000001,Vente,251986,,,TERRE SAINT MANDE,B058,76220,76067,Beauvoir-en-Lyons,76,,,760670000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,54266,1.591747,49.486777
2020-1083984,2020-04-30,000001,Vente,186000,,,LE CHOUQUET,B017,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,2761,1.577348,49.503316
2020-1083984,2020-04-30,000001,Vente,186000,11,,RUE DU CHOUQUET,0043,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0018,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1485,1.578037,49.502726
2020-1083984,2020-04-30,000001,Vente,186000,,,LE CHOUQUET,B017,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,744,1.577923,49.502415
2020-1083984,2020-04-30,000001,Vente,186000,,,LE CHOUQUET,B017,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,21230,1.578364,49.502624
2020-1083984,2020-04-30,000001,Vente,186000,,,LE BOURG,B006,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,4004,1.58183,49.502584
2020-1083984,2020-04-30,000001,Vente,186000,,,LE BOURG,B006,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,20060,1.580308,49.503208
2020-1084060,2020-06-08,000001,Vente,6000,,,LE BOURG,B006,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.588859,49.503003
2020-1084144,2020-06-19,000001,Vente,110000,,,CHATEAU BOSCHYONS,B016,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0440,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,802,1.635476,49.466234
2020-1084144,2020-06-19,000001,Vente,110000,5147,,CHATEAU BOSCHYONS,B016,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0498,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,588,1.635696,49.466317
2020-1084144,2020-06-19,000001,Vente,110000,5147,,CHATEAU BOSCHYONS,B016,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0498,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,543,1.635696,49.466317
2020-1084209,2020-07-01,000001,Vente,118500,5305,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0453,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,524,1.551244,49.485004
2020-1084362,2020-08-12,000001,Vente,1100,,,LES DUTOTS,B021,76220,76067,Beauvoir-en-Lyons,76,,,760670000D0793,,,,,,,,,,,,,0,,,,,VE,vergers,,,709,1.582063,49.496795
2020-1084456,2020-09-01,000002,Vente,170000,5164,,LE BEL AIR,B003,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0009,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,3187,1.609044,49.467103
2020-1084456,2020-09-01,000002,Vente,170000,5164,,LE BEL AIR,B003,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0009,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2846,1.609044,49.467103
2020-1084456,2020-09-01,000002,Vente,170000,,,LE BEL AIR,B003,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0010,,,,,,,,,,,,,0,,,,,J,jardins,,,753,1.608859,49.466854
2020-1084456,2020-09-01,000002,Vente,170000,,,LE BEL AIR,B003,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0830,,,,,,,,,,,,,0,,,,,P,prés,,,651,1.608413,49.467129
2020-1084456,2020-09-01,000002,Vente,170000,,,LE BEL AIR,B003,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0832,,,,,,,,,,,,,0,,,,,VE,vergers,,,1503,1.608757,49.46754
2020-1084473,2020-09-21,000001,Vente,197500,2,,IMP PETITE RUE,0180,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0392,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,1.581964,49.502815
2020-1084480,2020-09-25,000001,Vente,186050,6,,IMP PETITE RUE,0180,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0312,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,995,1.582188,49.502105
2020-1084480,2020-09-25,000001,Vente,186050,,,LES ACRES,B001,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.581736,49.502151
2020-1084480,2020-09-25,000001,Vente,186050,,,LES ACRES,B001,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.582468,49.502076
2020-1084480,2020-09-25,000001,Vente,186050,,,LES ACRES,B001,76220,76067,Beauvoir-en-Lyons,76,,,760670000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.582058,49.502232
2020-1084555,2020-09-23,000001,Vente,20000,5280,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0286,,,,,,,,,,,,,0,1,Maison,13,1,VE,vergers,,,1489,1.548678,49.48431
2020-1084555,2020-09-23,000001,Vente,20000,5280,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0286,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,30,1.548678,49.48431
2020-1084555,2020-09-23,000001,Vente,20000,,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,1.548409,49.484118
2020-1084555,2020-09-23,000001,Vente,20000,,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,1253,1.548252,49.484095
2020-1084628,2020-10-21,000001,Vente,35000,,,FERME DE LA CROIX,B023,76220,76067,Beauvoir-en-Lyons,76,,,760670000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42690,1.547695,49.50825
2020-1084628,2020-10-21,000001,Vente,35000,,,BOIS DE BEAUVOIR,B004,76220,76067,Beauvoir-en-Lyons,76,,,760670000A0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18810,1.546022,49.506008
2020-1084731,2020-11-13,000001,Vente,180200,61,,RTE DES LIVREES,0150,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0048,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,668,1.551372,49.484471
2020-1084731,2020-11-13,000001,Vente,180200,61,,RTE DES LIVREES,0150,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0049,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.551391,49.484497
2020-1084731,2020-11-13,000001,Vente,180200,,,LA CUETTE,B020,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0051,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,443,1.551965,49.484236
2020-1084731,2020-11-13,000001,Vente,180200,,,FERME DE LA CROIX,B023,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0438,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.551644,49.484388
2020-1084741,2020-10-29,000001,Vente,230000,5025,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0248,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,349,1.556501,49.489641
2020-1084741,2020-10-29,000001,Vente,230000,5025,,LES LIVREES,B036,76220,76067,Beauvoir-en-Lyons,76,,,760670000C0248,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,9916,1.556501,49.489641
2020-1084965,2020-12-23,000002,Vente,3500,,,MONT REAL,B043,76220,76067,Beauvoir-en-Lyons,76,,,760670000D0818,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,1.614134,49.479918
2020-1085037,2020-12-30,000001,Vente,3600,,,TERRE DU BUISSON,B057,76220,76067,Beauvoir-en-Lyons,76,,,760670000E0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,4207,1.615673,49.478489
