siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904301,00011,21590430100011,O,1983-03-01,11,2020,,2022-08-29T09:08:00,true,4,,2,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.511428,50.143212,0.96,housenumber,2 Rue de la Liberté 59360 Neuvilly,59430_0200_00002,G,2 RUE DE LA LIBERTE,
215904301,00029,21590430100029,O,1983-12-21,NN,,,2015-05-14T03:38:02,false,3,,2,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.511428,50.143212,0.96,housenumber,2 Rue de la Liberté 59360 Neuvilly,59430_0200_00002,G,2 RUE DE LA LIBERTE,
215904301,00037,21590430100037,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,3,,5,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.509843,50.143592,0.95,housenumber,5 Rue de la Poste 59360 Neuvilly,59430_0440_00005,G,5 RUE DE LA POSTE,
265904300,00018,26590430000018,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,2,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.511428,50.143212,0.96,housenumber,2 Rue de la Liberté 59360 Neuvilly,59430_0200_00002,G,2 RUE DE LA LIBERTE,
265908293,00011,26590829300011,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,2,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.511428,50.143212,0.96,housenumber,2 Rue de la Liberté 59360 Neuvilly,59430_0200_00002,G,2 RUE DE LA LIBERTE,
295900674,00017,29590067400017,O,1984-01-09,NN,,,2017-09-04T11:42:41,true,3,MAIRIE,2,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.511428,50.143212,0.96,housenumber,2 Rue de la Liberté 59360 Neuvilly,59430_0200_00002,G,2 RUE DE LA LIBERTE,
300810140,00024,30081014000024,O,2005-04-01,,,,2006-10-26T23:49:22,true,2,,26,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1C,NAFRev1,N,3.513956,50.143614,0.85,housenumber,26 Route Nationale 59360 Neuvilly,59430_0380_00026,G,26 ROUTE NATIONALE,
301348611,00015,30134861100015,O,1971-01-01,NN,,,2008-01-04T19:14:36,true,3,,46,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515313,50.141911,0.96,housenumber,46 Rue de la Liberté 59360 Neuvilly,59430_0200_00046,G,46 RUE DE LA LIBERTE,
301808754,00016,30180875400016,O,1988-10-14,NN,,,,false,4,,40,,RUE,DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,52.4Y,NAFRev1,N,3.507918,50.141691,0.95,housenumber,40 Rue de la République 59360 Neuvilly,59430_0520_00040,G,40 RUE DE LA REPUBLIQUE,
301808754,00024,30180875400024,O,1970-01-01,NN,,,2006-10-26T23:53:54,true,3,,40,,RUE,DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,3.507918,50.141691,0.95,housenumber,40 Rue de la République 59360 Neuvilly,59430_0520_00040,G,40 RUE DE LA REPUBLIQUE,
302132360,00017,30213236000017,O,1974-01-01,NN,,,2006-11-25T09:14:13,true,3,,6,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,N,3.512311,50.142255,0.84,housenumber,6 Place du Commerce 59360 Neuvilly,59430_0080_00006,G,6 PLACE DU COMMERCE,
302215454,00026,30221545400026,O,1984-06-19,NN,,,,true,3,,59,,RUE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.519149,50.141195,0.8,housenumber,59 Route Nationale 59360 Neuvilly,59430_0380_00059,G,59 ROUTE NATIONALE,
309885713,00011,30988571300011,O,,NN,,,,true,1,,13,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.512052,50.142387,0.68,street,Place du Commerce 59360 Neuvilly,59430_0080,G,PLACE DU COMMERCE,
309940914,00018,30994091400018,O,,NN,,,,true,1,,28,,RUE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,81.21,NAP,N,3.514756,50.14332,0.8,housenumber,28 Route Nationale 59360 Neuvilly,59430_0380_00028,G,28 ROUTE NATIONALE,
310640099,00027,31064009900027,O,1984-12-18,NN,,,2007-11-13T14:52:58,true,1,,10,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,52.1B,NAF1993,N,3.512094,50.142352,0.85,housenumber,10 Place du Commerce 59360 Neuvilly,59430_0080_00010,G,10 PLACE DU COMMERCE,
311831457,00065,31183145700065,O,1994-07-04,NN,,,2008-01-04T20:10:04,false,3,,,,RUE,DE MONTOY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,N,3.512739,50.137733,0.76,street,Rue de Montay 59360 Neuvilly,59430_0360,G,RUE DE MONTAY,
312807621,00056,31280762100056,O,2006-08-01,NN,,4332AA,2021-02-23T10:39:52,true,6,,7,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,AG FERMETURE,43.32A,NAFRev2,N,3.511447,50.143309,0.96,housenumber,7 Rue de la Liberté 59360 Neuvilly,59430_0200_00007,G,7 RUE DE LA LIBERTE,
312998040,00017,31299804000017,O,,NN,,,,true,1,,5,B,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,85.1G,NAF1993,N,3.510054,50.14515,0.74,housenumber,5bis Route Nationale 59360 Neuvilly,59430_0380_00005_bis,G,5BIS ROUTE NATIONALE,
314352188,00010,31435218800010,O,,NN,,,,true,1,,2,,RUE,DE L EGALITE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,3.509691,50.139466,0.95,housenumber,2 Rue de l'Egalité 59360 Neuvilly,59430_0100_00002,G,2 RUE DE L EGALITE,
315554840,00019,31555484000019,O,,NN,,,,true,1,,53,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,3.514856,50.142136,0.96,housenumber,53 Rue de la Liberté 59360 Neuvilly,59430_0200_00053,G,53 RUE DE LA LIBERTE,
315863639,00037,31586363900037,O,1994-10-01,NN,,,2008-11-07T00:31:23,false,3,,67,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1995-01-01,F,LE POSEUR DU NORD EN TOUT GENRES,,,,45.4C,NAF1993,N,3.516179,50.141769,0.96,housenumber,67 Rue de la Liberté 59360 Neuvilly,59430_0200_00067,G,67 RUE DE LA LIBERTE,
317179067,00010,31717906700010,O,,NN,,,,true,1,,13,,,GRAND PLACE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.21,NAP,N,3.512052,50.142387,0.47,street,Place du Commerce 59360 Neuvilly,59430_0080,G,PLACE DU COMMERCE,
317735710,00012,31773571000012,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.510318,50.14294,0.95,housenumber,4 Rue de la République 59360 Neuvilly,59430_0520_00004,G,4 RUE DE LA REPUBLIQUE,
317940021,00015,31794002100015,O,,,,,,true,1,,24,,RUE,DE LA SELLE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.50746,50.142829,0.95,housenumber,24 Rue de la Selle 59360 Neuvilly,59430_0540_00024,G,24 RUE DE LA SELLE,
319142675,00010,31914267500010,O,,NN,,,2014-05-02T05:20:05,true,1,,,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.516282,50.142754,0.82,street,Route Nationale 59360 Neuvilly,59430_0380,G,ROUTE NATIONALE,
319214144,00010,31921414400010,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,79.03,NAP,N,3.509371,50.142378,0.95,housenumber,15 Rue de la République 59360 Neuvilly,59430_0520_00015,G,15 RUE DE LA REPUBLIQUE,
321107633,00018,32110763300018,O,1981-03-02,NN,,,2014-12-03T04:07:46,true,5,,9,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,49.41A,NAFRev2,O,3.510691,50.144919,0.84,housenumber,9 Route Nationale 59360 Neuvilly,59430_0380_00009,G,9 ROUTE NATIONALE,
321600496,00012,32160049600012,O,1981-04-01,NN,,,2008-04-26T09:25:03,true,4,,,,RTE,NATIONALE 43,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,55.3A,NAFRev1,O,3.488323,50.116362,0.83,street,Route Nationale 43 59360 Neuvilly,59430_0381,G,ROUTE NATIONALE 43,
323759498,00013,32375949800013,O,,,,,,true,1,,32,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.509261,50.14442,0.95,housenumber,32 Rue de la Poste 59360 Neuvilly,59430_0440_00032,G,32 RUE DE LA POSTE,
326198546,00011,32619854600011,O,,NN,,,,true,1,,63,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.519899,50.140718,0.85,housenumber,63 Route Nationale 59360 Neuvilly,59430_0380_00063,G,63 ROUTE NATIONALE,
328010871,00023,32801087100023,O,,NN,,,,true,1,,1,,RUE,DES TROISVILLES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,52.6D,NAF1993,N,3.507953,50.141114,0.87,housenumber,1 Rue de Troisvilles 59360 Neuvilly,59430_0600_00001,G,1 RUE DE TROISVILLES,
328028535,00016,32802853500016,O,,,,,,true,1,,7,,RUE,DU CIMETIERE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.510224,50.144214,0.89,housenumber,7 Ruelle du Cimetière 59360 Neuvilly,59430_0060_00007,G,7 RUELLE DU CIMETIERE,
328671383,00029,32867138300029,O,1987-11-18,NN,,,2006-10-27T01:51:18,true,5,,9,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.1C,NAFRev1,N,3.512052,50.142387,0.72,street,Place du Commerce 59360 Neuvilly,59430_0080,G,PLACE DU COMMERCE,
329061246,00016,32906124600016,O,1984-01-01,NN,,,2023-02-04T13:17:33,true,4,,49,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,3.516988,50.142582,0.85,housenumber,49 Route Nationale 59360 Neuvilly,59430_0380_00049,G,49 ROUTE NATIONALE,
333830180,00019,33383018000019,O,,NN,,,,true,1,,71,,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2J,NAF1993,N,3.521983,50.139403,0.85,housenumber,71 Route Nationale 59360 Neuvilly,59430_0380_00071,G,71 ROUTE NATIONALE,
334653375,00017,33465337500017,O,1986-01-01,,,,2008-01-04T20:53:06,true,3,,2,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512604,50.142165,0.84,housenumber,2 Place du Commerce 59360 Neuvilly,59430_0080_00002,G,2 PLACE DU COMMERCE,
338312556,00016,33831255600016,O,1986-07-01,01,2020,,2022-08-29T09:24:57,true,4,,10,,RUE,DU QUATORZE JUILLET,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.518842,50.140819,0.63,housenumber,10 Rue du 14 Juillet 59360 Neuvilly,59430_0500_00010,G,10 RUE DU 14 JUILLET,
339667974,00028,33966797400028,O,2013-11-15,,,,2013-11-20T09:28:23,false,1,,,,RUE,DU TOMEGAT,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,93.12Z,NAFRev2,O,3.51089,50.140342,0.46,street,Rue du Centre 59360 Neuvilly,59430_0040,G,RUE DU CENTRE,
340749910,00014,34074991000014,O,1987-02-02,NN,,,2008-01-05T19:32:38,true,3,,,,RUE,DE MONTAY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512739,50.137733,0.95,street,Rue de Montay 59360 Neuvilly,59430_0360,G,RUE DE MONTAY,
341458958,00012,34145895800012,O,,NN,,,,true,1,,9,B,RUE,DES TILLEULS,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,65.06,NAP,N,3.51365,50.141715,0.95,interpolation,9 Rue des Tilleuls 59360 Neuvilly,,G,7 RUE DES TILLEULS,
350102174,00017,35010217400017,O,1989-03-09,,,,,true,4,,,,RUE,DE MONTAY,59360,NEUVILLY,,BP 2,59430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2E,NAF1993,N,3.512739,50.137733,0.95,street,Rue de Montay 59360 Neuvilly,59430_0360,G,RUE DE MONTAY,
350356390,00020,35035639000020,O,,NN,,,,true,1,,5,B,RTE,NATIONALE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,80.06,NAP,N,3.510054,50.14515,0.74,housenumber,5bis Route Nationale 59360 Neuvilly,59430_0380_00005_bis,G,5BIS ROUTE NATIONALE,
350543435,00019,35054343500019,O,1987-07-01,NN,,,2014-05-13T04:11:35,true,5,,4,,RUE,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,68.20B,NAFRev2,N,3.512435,50.14221,0.74,housenumber,4 Place du Commerce 59360 Neuvilly,59430_0080_00004,G,4 PLACE DU COMMERCE,
356000315,02731,35600031502731,O,1991-01-01,NN,,,2009-10-17T12:19:04,false,4,,6,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.50982,50.143679,0.95,housenumber,6 Rue de la Poste 59360 Neuvilly,59430_0440_00006,G,6 RUE DE LA POSTE,
378099576,00043,37809957600043,O,1997-02-11,,,,2006-12-15T00:39:29,false,3,,3,,RUE,DU PRESBYTERE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,45.2V,NAF1993,N,3.510151,50.14327,0.86,street,Rue du Presbytère 59360 Neuvilly,59430_0480,G,RUE DU PRESBYTERE,
380745141,00024,38074514100024,O,1991-09-01,NN,,,2008-01-04T21:47:00,false,3,,4,,RUE,DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.510318,50.14294,0.95,housenumber,4 Rue de la République 59360 Neuvilly,59430_0520_00004,G,4 RUE DE LA REPUBLIQUE,
381041474,00010,38104147400010,O,1991-01-02,NN,,,,true,1,,2,,RUE,DU CENTRE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6H,NAF1993,O,3.511486,50.141501,0.95,housenumber,2 Rue du Centre 59360 Neuvilly,59430_0040_00002,G,2 RUE DU CENTRE,
385235866,00014,38523586600014,O,1992-04-01,NN,,,2012-05-05T04:17:59,true,5,,14,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,3.511882,50.142535,0.85,housenumber,14 Place du Commerce 59360 Neuvilly,59430_0080_00014,G,14 PLACE DU COMMERCE,
390372118,00013,39037211800013,O,1968-01-01,NN,,,,true,1,,13,,RUE,DE L EGALITE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.3Z,NAF1993,N,3.508164,50.139793,0.95,housenumber,13 Rue de l'Egalité 59360 Neuvilly,59430_0100_00013,G,13 RUE DE L EGALITE,
391153848,00018,39115384800018,O,1970-04-01,,,,,true,1,,42,,RUE,DE MONTAY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.514106,50.136914,0.95,housenumber,42 Rue de Montay 59360 Neuvilly,59430_0360_00042,G,42 RUE DE MONTAY,
391633161,00016,39163316100016,O,1993-06-28,NN,,,,true,1,,,,,,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392574489,00010,39257448900010,O,1993-09-01,NN,,,,false,4,,,,,GRANGE DE LA REPUBLIQUE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,52.6H,NAF1993,O,3.509118,50.142288,0.74,street,Rue de la République 59360 Neuvilly,59430_0520,G,RUE DE LA REPUBLIQUE,
393787213,00015,39378721300015,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,3.511537,50.141318,0.95,housenumber,3 Rue du Centre 59360 Neuvilly,59430_0040_00003,G,3 RUE DU CENTRE,
393853593,00019,39385359300019,O,1993-01-01,NN,,,2008-07-22T05:48:14,true,5,,2,,PL,DU COMMERCE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,3.512604,50.142165,0.84,housenumber,2 Place du Commerce 59360 Neuvilly,59430_0080_00002,G,2 PLACE DU COMMERCE,
394589030,00011,39458903000011,O,1974-01-07,01,2020,,2022-08-29T09:18:16,true,4,MAIRIE,,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.514495,50.142463,0.96,street,Rue de la Liberté 59360 Neuvilly,59430_0200,G,RUE DE LA LIBERTE,
397959404,00013,39795940400013,O,1994-07-01,NN,,,,true,1,,2,,RUE,DE LA GUINGUETTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,3.518416,50.139088,0.94,housenumber,2 Rue de la Guinguette 59360 Neuvilly,59430_0165_00002,G,2 RUE DE LA GUINGUETTE,
398028795,00019,39802879500019,O,1981-01-01,NN,,,2021-02-23T11:21:47,true,3,,9,,RUE,DE TROIVILLES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.506887,50.139786,0.86,housenumber,9 Rue de Troisvilles 59360 Neuvilly,59430_0600_00009,G,9 RUE DE TROISVILLES,
398579706,00019,39857970600019,O,1986-01-01,NN,,,,true,1,,34,,RUE,DE MONTAY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,3.513473,50.137572,0.95,housenumber,34 Rue de Montay 59360 Neuvilly,59430_0360_00034,G,34 RUE DE MONTAY,
401311634,00018,40131163400018,O,1979-01-01,NN,,,2010-12-12T06:36:00,true,4,,17,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.507385,50.144161,0.95,housenumber,17 Rue de la Poste 59360 Neuvilly,59430_0440_00017,G,17 RUE DE LA POSTE,
402971303,00019,40297130300019,O,1995-10-04,NN,,,,false,4,,1,,PL,DE L ETOILE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,3.510146,50.139315,0.84,housenumber,1 Place de l'Etoile 59360 Neuvilly,59430_0140_00001,G,1 PLACE DE L ETOILE,
405267865,00013,40526786500013,O,1996-04-01,NN,,1071CB,2022-04-05T04:11:58,true,12,,16,,RUE,DU CENTRE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,10.71C,NAFRev2,N,3.511207,50.140808,0.95,housenumber,16 Rue du Centre 59360 Neuvilly,59430_0040_00016,G,16 RUE DU CENTRE,
407489699,00014,40748969900014,O,1996-05-01,NN,,,2008-04-26T13:34:42,true,3,,42,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2B,NAFRev1,N,3.508458,50.143997,0.95,housenumber,42 Rue de la Poste 59360 Neuvilly,59430_0440_00042,G,42 RUE DE LA POSTE,
407585322,00016,40758532200016,O,1986-12-31,NN,,,,true,4,,4,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.510114,50.143588,0.95,housenumber,4 Rue de la Poste 59360 Neuvilly,59430_0440_00004,G,4 RUE DE LA POSTE,
407585330,00019,40758533000019,O,1982-07-01,NN,,,2008-01-04T20:56:59,true,3,,11,,RUE,DE LA PAIX,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.511073,50.138663,0.94,housenumber,11 Rue de la Paix 59360 Neuvilly,59430_0420_00011,G,11 RUE DE LA PAIX,
407585348,00011,40758534800011,O,1990-12-03,NN,,,2008-01-04T20:56:59,true,3,,42,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.508458,50.143997,0.95,housenumber,42 Rue de la Poste 59360 Neuvilly,59430_0440_00042,G,42 RUE DE LA POSTE,
407649326,00011,40764932600011,O,1969-12-25,NN,,,,true,3,,,,,,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408084754,00014,40808475400014,O,,NN,,,,true,1,,1,,RUE,DES TROISVILLES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.6D,NAF1993,N,3.507953,50.141114,0.87,housenumber,1 Rue de Troisvilles 59360 Neuvilly,59430_0600_00001,G,1 RUE DE TROISVILLES,
409308160,00012,40930816000012,O,1968-01-01,NN,,,2006-10-28T03:40:55,true,3,,3,,RUE,DE LA GUINGUETTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.517341,50.139976,0.94,housenumber,3 Rue de la Guinguette 59360 Neuvilly,59430_0165_00003,G,3 RUE DE LA GUINGUETTE,
409308178,00014,40930817800014,O,1984-09-01,NN,,,2017-07-20T07:55:11,true,4,,8,,RUE,DU 14 JUILLET,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,3.518268,50.140882,0.95,housenumber,8 Rue du 14 Juillet 59360 Neuvilly,59430_0500_00008,G,8 RUE DU 14 JUILLET,
409308186,00017,40930818600017,O,1989-01-01,NN,,,2019-07-18T10:01:02,true,4,,13,,RUE,DE L EGALITE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.508164,50.139793,0.95,housenumber,13 Rue de l'Egalité 59360 Neuvilly,59430_0100_00013,G,13 RUE DE L EGALITE,
415208438,00010,41520843800010,O,1997-09-15,,,,,false,3,,4,,RUE,DU 14 JUILLET,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,85.3K,NAF1993,N,3.516681,50.140636,0.95,housenumber,4 Rue du 14 Juillet 59360 Neuvilly,59430_0500_00004,G,4 RUE DU 14 JUILLET,
415384973,00012,41538497300012,O,1998-01-01,NN,,,2021-12-14T04:29:43,true,4,,19,,RUE,DU CENTRE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,49.41B,NAFRev2,N,3.511201,50.140537,0.95,housenumber,19 Rue du Centre 59360 Neuvilly,59430_0040_00019,G,19 RUE DU CENTRE,
418263265,00013,41826326500013,O,1998-03-26,NN,,,2008-11-08T01:33:27,false,3,,10,,RUE,DES PRES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.2T,NAFRev1,N,3.50614,50.140711,0.95,housenumber,10 Rue des Prés 59360 Neuvilly,59430_0460_00010,G,10 RUE DES PRES,
421174533,00016,42117453300016,O,1999-01-01,NN,,,2021-02-23T11:42:23,true,4,,,,,FERME DE RAMBOURLIEUX,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.503796,50.126107,0.82,street,Ferme du Rambourlieux 59360 Neuvilly,59430_db07lw,G,FERME DU RAMBOURLIEUX,
421174533,00024,42117453300024,O,2013-01-01,,,,2016-02-26T10:33:09,false,1,FERME DE RAMBOU,,,RUE,DES TROISVILLES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.50607,50.139674,0.86,street,Rue de Troisvilles 59360 Neuvilly,59430_0600,G,RUE DE TROISVILLES,
421486457,00011,42148645700011,O,1998-12-30,,,,,false,2,,6,,RUE,DES PRES,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,65.2E,NAF1993,N,3.506377,50.140641,0.95,housenumber,6 Rue des Prés 59360 Neuvilly,59430_0460_00006,G,6 RUE DES PRES,
421633777,00014,42163377700014,O,1998-12-30,,,,,false,2,,1,,RUE,CENTRE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,65.2E,NAF1993,N,3.512693,50.14018,0.88,housenumber,1 Rue du Centre 59360 Neuvilly,59430_0040_00001,G,1 RUE DU CENTRE,
422099580,00025,42209958000025,O,2000-07-05,NN,,4332AA,2023-01-03T15:31:12,true,5,,7,,,LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.4C,NAFRev1,N,3.511447,50.143309,0.84,housenumber,7 Rue de la Liberté 59360 Neuvilly,59430_0200_00007,G,7 RUE DE LA LIBERTE,
423923929,00016,42392392900016,O,1999-07-01,NN,,,2010-10-15T04:37:49,true,3,,4,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.510114,50.143588,0.95,housenumber,4 Rue de la Poste 59360 Neuvilly,59430_0440_00004,G,4 RUE DE LA POSTE,
428915516,00036,42891551600036,O,2015-10-15,,,9602AB,2021-02-23T11:48:30,true,1,,11,,RUE,DE LA POSTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,CH'TI COIFF DANY,96.02A,NAFRev2,N,3.50916,50.143817,0.95,housenumber,11 Rue de la Poste 59360 Neuvilly,59430_0440_00011,G,11 RUE DE LA POSTE,
429124761,00017,42912476100017,O,1968-01-01,NN,,,,true,1,,75,,RTE,,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.3Z,NAF1993,N,3.530826,50.133836,0.66,housenumber,75 Route Nationale 59360 Neuvilly,59430_0380_00075,G,75 ROUTE NATIONALE,
430745257,00013,43074525700013,O,1991-01-01,NN,,,2008-01-05T01:55:53,true,3,,44,,RUE,DE MONTAY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.514237,50.136782,0.95,housenumber,44 Rue de Montay 59360 Neuvilly,59430_0360_00044,G,44 RUE DE MONTAY,
432134401,00012,43213440100012,O,2000-07-01,NN,,,2014-07-08T02:08:45,false,4,,46,,RUE,DE LA LIBERTE,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,3.515313,50.141911,0.96,housenumber,46 Rue de la Liberté 59360 Neuvilly,59430_0200_00046,G,46 RUE DE LA LIBERTE,
432189520,00013,43218952000013,O,2000-07-01,NN,,,2014-07-08T02:08:52,true,4,,33,,RUE,DU MONTAY,59360,NEUVILLY,,,59430,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,43.91B,NAFRev2,O,3.513036,50.138093,0.79,housenumber,33 Rue de Montay 59360 Neuvilly,59430_0360_00033,G,33 RUE DE MONTAY,