id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181356,2020-01-23,000001,Vente,170000,58,,CHEM DU ROND BUISSON,B084,14130,14748,Vieux-Bourg,14,,,147480000A0124,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,810,0.25078,49.309301
2020-181356,2020-01-23,000001,Vente,170000,58,,CHEM DU ROND BUISSON,B084,14130,14748,Vieux-Bourg,14,,,147480000A0124,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.25078,49.309301
2020-182752,2020-06-26,000001,Vente,80000,,,COUR DES ESSARDS,B016,14130,14748,Vieux-Bourg,14,,,147480000A0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,0.25178,49.310464
2020-182752,2020-06-26,000001,Vente,80000,,,COUR DES ESSARDS,B016,14130,14748,Vieux-Bourg,14,,,147480000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.252317,49.310443
2020-182983,2020-07-10,000001,Vente,720000,,,LE VIVIER,B082,14130,14748,Vieux-Bourg,14,,,147480000A0045,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,260,0.247551,49.312562
2020-182983,2020-07-10,000001,Vente,720000,,,COUR BOULANGER,B004,14130,14748,Vieux-Bourg,14,,,147480000A0046,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3134,0.247777,49.312562
2020-182983,2020-07-10,000001,Vente,720000,,,COUR BOULANGER,B004,14130,14748,Vieux-Bourg,14,,,147480000A0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.247777,49.312562
2020-182983,2020-07-10,000001,Vente,720000,240,B,RTE DE HONFLEUR,0075,14130,14748,Vieux-Bourg,14,,,147480000A0047,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,185,0.247992,49.312187
2020-182983,2020-07-10,000001,Vente,720000,240,,RTE DE HONFLEUR,0075,14130,14748,Vieux-Bourg,14,,,147480000A0048,,,,,,,,,,,,,0,1,Maison,268,10,S,sols,,,1000,0.249042,49.31204
2020-182983,2020-07-10,000001,Vente,720000,240,,RTE DE HONFLEUR,0075,14130,14748,Vieux-Bourg,14,,,147480000A0048,,,,,,,,,,,,,0,1,Maison,268,10,PP,prés plantes,,,8059,0.249042,49.31204
2020-182983,2020-07-10,000001,Vente,720000,240,,RTE DE HONFLEUR,0075,14130,14748,Vieux-Bourg,14,,,147480000A0048,,,,,,,,,,,,,0,1,Maison,268,10,AG,terrains d'agrément,,,2500,0.249042,49.31204
2020-184020,2020-10-16,000001,Vente,210000,211,,RTE DU PONT ENAULT,0047,14130,14748,Vieux-Bourg,14,,,147480000A0409,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,763,0.252493,49.310339
2020-184166,2020-10-23,000001,Vente,128000,,,COUR CAMPION,B008,14130,14748,Vieux-Bourg,14,,,147480000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5756,0.242985,49.310578
2020-184349,2020-10-30,000001,Vente,143520,,,COUR CAMPION,B008,14130,14748,Vieux-Bourg,14,,,147480000A0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11325,0.244493,49.310171
2020-184385,2020-11-02,000001,Vente,60000,,,BAS DU VIEUX BOURG,B001,14130,14748,Vieux-Bourg,14,,,147480000A0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.252775,49.310474
2020-184459,2020-11-23,000001,Vente,30000,427,,CHE DE LA FORET,0055,14130,14748,Vieux-Bourg,14,,,147480000A0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1770,0.254957,49.314347
2020-184705,2020-11-20,000001,Vente,107000,,,COUR CAMPION,B008,14130,14748,Vieux-Bourg,14,,,147480000A0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1740,0.245136,49.311774
2020-184817,2020-11-28,000001,Vente,76000,489,,RTE DE HONFLEUR,0075,14130,14748,Vieux-Bourg,14,,,147480000A0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,0.245853,49.312842
