id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674940,2023-01-06,000001,Vente,63885,,,LA COHETTE NORD,B003,51480,51398,La Neuville-aux-Larris,51,,,513980000A0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1076,3.816273,49.144672
2023-677264,2023-03-10,000001,Vente,139590,,,SOUS LES GRAVIERS,B014,51480,51398,La Neuville-aux-Larris,51,,,513980000A0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,3.834456,49.141819
2023-677264,2023-03-10,000001,Vente,139590,,,SOUS LES GRAVIERS,B014,51480,51398,La Neuville-aux-Larris,51,,,513980000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,42,3.834533,49.141744
2023-677264,2023-03-10,000001,Vente,139590,,,SOUS LES GRAVIERS,B014,51480,51398,La Neuville-aux-Larris,51,,,513980000A0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,266,3.834501,49.141738
2023-683465,2023-10-05,000001,Vente,80000,1,,RLE DES LILAS,0026,51480,51398,La Neuville-aux-Larris,51,,,513980000B0987,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,80,3.843202,49.142402
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0379,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,426,3.843072,49.138625
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,529,3.842924,49.138496
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,3.842863,49.138732
2023-683575,2023-10-19,000001,Vente,280080,,,LES TERRES DE LA CROIX,B015,51480,51398,La Neuville-aux-Larris,51,,,513980000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.842664,49.139031
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.843019,49.139057
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.842981,49.139028
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0551,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,323,3.843099,49.138916
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0557,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,55,3.843262,49.1387
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0558,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,425,3.843226,49.138592
2023-683575,2023-10-19,000001,Vente,280080,,,LES PRES DE LA SABLONNIERE,B013,51480,51398,La Neuville-aux-Larris,51,,,513980000B0562,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3,3.843306,49.138586
2023-683575,2023-10-19,000001,Vente,280080,,,LES TERRES DE LA CROIX,B015,51480,51398,La Neuville-aux-Larris,51,,,513980000B0849,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1619,3.842764,49.138752
