siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702825,00014,21070282500014,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702825,00022,21070282500022,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
250700606,00016,25070060600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260710231,00010,26071023100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300463981,00013,30046398100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300748803,00016,30074880300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304880925,00017,30488092500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,45.4J,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
304880966,00029,30488096600029,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE POUGET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.266787,44.701221,0.93,street,Le Pouget 07450 Saint-Pierre-de-Colombier,07282_5k98b6,G,LE POUGET,
306220500,00046,30622050000046,O,2012-06-15,,,1413ZB,2019-11-14T14:00:15,false,2,,,,,QUARTIER LE PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2014-03-15,F,JEANNE DE FRANCE,,,,14.13Z,NAFRev2,N,5.8263667,44.4739945,0.89,poi.residential,Quartier Le Pont (Zone résidentielle) Le Saix,https://osm.org/way/361253263,G,,
306220500,00053,30622050000053,O,2015-06-01,,,1392ZC,2019-11-14T14:00:15,true,2,QUARTIER LE PONT,,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-07-01,F,AU FIL DE L'EAU,,,AU FIL DE L'EAU,13.92Z,NAFRev2,N,4.264553,44.705525,0.81,street,Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068,G,ROUTE DE JUVINAS,
307064493,00033,30706449300033,O,1993-07-14,,,,2019-11-14T14:00:15,false,3,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,52.6D,NAF1993,N,4.264697,44.695807,0.93,street,Le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
307064493,00041,30706449300041,O,1999-09-27,NN,,,2019-11-14T14:00:15,false,3,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,4.264697,44.695807,0.93,street,Le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
307292938,00023,30729293800023,O,1900-01-01,NN,,3314ZZ,2020-01-31T08:23:35,true,6,,50,,RUE,DU VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.14Z,NAFRev2,N,4.261133,44.703617,0.93,housenumber,50 Rue du Village 07450 Saint-Pierre-de-Colombier,07282_0112_00050,G,50 RUE DU VILLAGE,
310663844,00085,31066384400085,O,2014-02-01,,,,2019-11-14T14:00:15,true,3,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-05-31,F,FNAVA,,,F.NAVA,25.71Z,NAFRev2,N,4.271427,44.7041,0.93,street,Les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
312265630,00011,31226563000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PAUSE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.17,NAP,N,3.433975,46.1308475,0.9,poi.bar,La Pause (Bar) Vichy,https://osm.org/way/90604420,G,,
320105224,00010,32010522400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324791037,00033,32479103700033,O,1988-12-10,01,2018,,2020-08-25T10:30:58,false,5,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
327260717,00019,32726071700019,O,1982-11-15,NN,,,2019-11-14T14:00:15,false,4,,,,,HAUTEYZAC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,4.251427,44.704498,0.93,street,Hauteyzac 07450 Saint-Pierre-de-Colombier,07282_8iorw2,G,HAUTEYZAC,
329285308,00014,32928530800014,O,1984-01-25,NN,,,2019-11-14T14:00:15,true,3,,,,HAM,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.264697,44.695807,0.93,street,Le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
329334924,00035,32933492400035,O,2011-12-01,,,,2019-11-14T14:00:15,true,3,PRUNEYROLLES,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,55.20Z,NAFRev2,N,4.261423,44.71497,0.91,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
329878912,00016,32987891200016,O,1984-04-20,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DE LA PRADE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332537380,00013,33253738000013,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332537380,00021,33253738000021,O,1998-01-01,03,2018,4399CZ,2020-08-25T10:35:39,true,3,,25,,CHE,DES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.265435,44.703298,0.87,housenumber,25 Chemin des Terrisses 07450 Saint-Pierre-de-Colombier,07282_0102_00025,G,25 CHEMIN DES TERRISSES,
339337859,00013,33933785900013,O,1986-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
347785008,00017,34778500800017,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE CAYROU,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.8007643,44.0054328,0.88,poi.stream,Le Rieutort (Ruisseau) Sainte-Cécile-du-Cayrou,https://osm.org/way/323673712,G,,
356000828,02311,35600082802311,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,N 26,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
380294751,00017,38029475100017,O,1991-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,4.264697,44.695807,0.93,street,Le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
380493718,00023,38049371800023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COURTIOL,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,4.265289,44.703163,0.93,street,Le Courtiol 07450 Saint-Pierre-de-Colombier,07282_3xrmcx,G,LE COURTIOL,
381421981,00022,38142198100022,O,1995-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE CAYROU,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,1.8007643,44.0054328,0.88,poi.stream,Le Rieutort (Ruisseau) Sainte-Cécile-du-Cayrou,https://osm.org/way/323673712,G,,
385316195,00010,38531619500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PISSELOUP,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.6E,NAF1993,N,4.257949,44.698398,0.91,street,Quartier Pisseloup 07450 Saint-Pierre-de-Colombier,07282_6jswcp,G,QUARTIER PISSELOUP,
385918651,00014,38591865100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
386520050,00017,38652005000017,O,1965-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
386610513,00015,38661051300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
386611180,00020,38661118000020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLACE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,01.1A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
386920276,00030,38692027600030,O,2013-03-26,,,,2019-11-14T14:00:15,false,1,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,35.11Z,NAFRev2,N,4.263369,44.705281,0.93,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
387011307,00015,38701130700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
387785256,00026,38778525600026,O,2012-03-01,,,,2019-11-14T14:00:15,true,2,,,,QUA,GARDELLE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
390245280,00016,39024528000016,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,GONTIER,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.252372,44.705171,0.91,street,Chemin de Gontier 07450 Saint-Pierre-de-Colombier,07282_0051,D,CHEMIN DE GONTIER,
392581120,00012,39258112000012,O,1978-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ANTEYZAC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393342803,00011,39334280300011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,85.1G,NAF1993,N,4.272785,44.713117,0.93,street,Le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
393628185,00018,39362818500018,O,1973-08-24,NN,,,2019-11-14T14:00:15,true,4,,,,,AULUEYRES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,O,4.258176,44.696852,0.93,street,Aulueyres 07450 Saint-Pierre-de-Colombier,07282_ho2q0l,G,AULUEYRES,
395061914,00010,39506191400010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PISSELOUP,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.257949,44.698398,0.91,street,Quartier Pisseloup 07450 Saint-Pierre-de-Colombier,07282_6jswcp,G,QUARTIER PISSELOUP,
398873836,00017,39887383600017,O,1994-10-01,NN,,4322AZ,2020-03-19T14:21:40,true,7,LE POUGET,710,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.22A,NAFRev2,N,4.264012,44.701101,0.84,housenumber,710 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00710,G,710 ROUTE DE JUVINAS,
402717771,00016,40271777100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,4.272785,44.713117,0.93,street,Le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
403668536,00036,40366853600036,O,2006-09-27,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-09-27,A,,,,,94.99Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
407743376,00011,40774337600011,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743384,00015,40774338400015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.261423,44.71497,0.91,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
409752433,00014,40975243300014,O,1996-11-12,NN,,4332AA,2019-11-14T14:00:15,true,4,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.272785,44.713117,0.93,street,Le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
410270177,00018,41027017700018,O,1997-01-01,01,2018,4399CZ,2020-08-25T10:38:40,true,3,,20,,IMP,DU COURTIOL BAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.264028,44.70328,0.85,housenumber,20 Impasse du Courtiol Bas 07450 Saint-Pierre-de-Colombier,07282_0040_00020,G,20 IMPASSE DU COURTIOL BAS,
410866727,00010,41086672700010,O,1997-01-01,11,2018,4399CZ,2020-08-25T10:39:10,true,4,LE COURTIOL,380,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,MICHEL JAUFFRE SARL,43.99C,NAFRev2,O,4.265723,44.702792,0.84,housenumber,380 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00380,G,380 ROUTE DE JUVINAS,
412204745,00019,41220474500019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.263369,44.705281,0.93,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
412204752,00015,41220475200015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,COLLANGES HAUTES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,4.270392,44.723419,0.93,locality,Collanges Hautes 07450 Saint-Pierre-de-Colombier,07282_b017,G,COLLANGES HAUTES,
412777443,00018,41277744300018,O,1980-11-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2C,NAF1993,N,4.271427,44.7041,0.93,street,Les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
414068320,00012,41406832000012,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CELAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,4.26382,44.724734,0.91,street,Route de Celas 07450 Saint-Pierre-de-Colombier,07282_0025,G,ROUTE DE CELAS,
414863886,00019,41486388600019,O,1997-11-15,NN,,,2020-02-19T09:38:57,true,3,,465,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.266733,44.70264,0.84,housenumber,465 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00465,G,465 ROUTE DE JUVINAS,
417578416,00022,41757841600022,O,2006-02-03,,,,2019-11-14T14:00:15,true,3,,,,,LE COURTIER,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265289,44.703163,0.83,street,Le Courtiol 07450 Saint-Pierre-de-Colombier,07282_3xrmcx,G,LE COURTIOL,
419015011,00010,41901501100010,O,1998-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PAUSE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433975,46.1308475,0.9,poi.bar,La Pause (Bar) Vichy,https://osm.org/way/90604420,G,,
419270103,00015,41927010300015,O,1998-05-01,NN,,,2020-09-28T14:32:33,true,3,,740,,RTE,DE BURZET LE CAYROU,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419529961,00015,41952996100015,O,1998-07-01,03,2018,4399CZ,2020-08-25T10:44:30,true,3,,110,,RTE,DE BURZET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.264098,44.706275,0.83,housenumber,110 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_00110,G,110 ROUTE DE BURZET,
421284399,00019,42128439900019,O,1998-12-01,NN,,,2019-11-14T14:00:15,true,6,,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,4.261423,44.71497,0.91,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
422166462,00016,42216646200016,O,1999-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PAUSE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.433975,46.1308475,0.9,poi.bar,La Pause (Bar) Vichy,https://osm.org/way/90604420,G,,
423068428,00048,42306842800048,O,2008-08-20,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,D,LE VILLAGE,
428962989,00011,42896298900011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PRESBYTERE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
431857721,00010,43185772100010,O,2000-05-27,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,4.263369,44.705281,0.93,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
433437852,00018,43343785200018,O,2000-10-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.271427,44.7041,0.93,street,Les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
434660643,00017,43466064300017,O,2001-02-07,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3A,NAF1993,N,4.264697,44.695807,0.93,street,Le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
442415261,00035,44241526100035,O,2004-11-01,,,,2019-11-14T14:00:15,true,3,,,,,LES CLAUSSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,4.258651,44.701203,0.91,street,Quartier les Clausses 07450 Saint-Pierre-de-Colombier,07282_1a14vx,G,QUARTIER LES CLAUSSES,
443499025,00031,44349902500031,O,2012-11-01,,,4333ZZ,2019-11-14T14:00:15,true,1,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-11-01,A,MUSE COQUELICOT,,,,90.03A,NAFRev2,N,4.271427,44.7041,0.93,street,Les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
444589253,00012,44458925300012,O,2002-07-04,NN,,,2019-11-14T14:00:15,true,3,LA PROVIDENCE,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
451078265,00019,45107826500019,O,2003-11-24,NN,,,2019-11-14T14:00:15,true,5,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.10Z,NAFRev2,O,,,0,,,,,,
451725725,00027,45172572500027,O,2006-04-15,,,,2019-11-14T14:00:15,false,2,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,85.1G,NAFRev1,N,4.263369,44.705281,0.93,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
452676554,00010,45267655400010,O,2004-03-02,NN,,,2019-11-14T14:00:15,false,3,MME AUDIGIER G,,,,LE POUGET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,4.266787,44.701221,0.93,street,Le Pouget 07450 Saint-Pierre-de-Colombier,07282_5k98b6,G,LE POUGET,
452676554,00028,45267655400028,O,2006-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453349334,00012,45334933400012,O,2004-02-20,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485032106,00018,48503210600018,O,2005-10-01,01,2018,4399CZ,2020-08-25T10:30:29,true,2,,85,,IMP,DE LA GRANGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.266931,44.70236,0.84,housenumber,85 Impasse de la Grange 07450 Saint-Pierre-de-Colombier,07282_0055_00085,G,85 IMPASSE DE LA GRANGE,
489439331,00013,48943933100013,O,2006-04-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
492294186,00019,49229418600019,O,2006-10-01,,,,2019-11-14T14:00:15,true,3,HAMEAU DE CELAS,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES VERGERS DE CELAS,,,,01.24Z,NAFRev2,N,,,0,,,,,,
493276745,00012,49327674500012,O,2006-11-23,,,,2019-11-14T14:00:15,true,2,,,,,AULUEYRES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.258176,44.696852,0.93,street,Aulueyres 07450 Saint-Pierre-de-Colombier,07282_ho2q0l,G,AULUEYRES,
502751670,00014,50275167000014,O,2008-02-25,,,,2019-11-14T14:00:15,true,1,,,,,COLLANGES HAUTES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,71.12B,NAFRev2,N,4.270392,44.723419,0.93,locality,Collanges Hautes 07450 Saint-Pierre-de-Colombier,07282_b017,G,COLLANGES HAUTES,
502853922,00024,50285392200024,O,2010-10-14,,,,2019-11-14T14:00:15,true,1,,,,LD,COLLANGES HAUTES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,01.49Z,NAFRev2,N,4.270392,44.723419,0.93,locality,Collanges Hautes 07450 Saint-Pierre-de-Colombier,07282_b017,G,COLLANGES HAUTES,
505256446,00012,50525644600012,O,2008-06-01,,,,2020-05-04T10:29:16,true,1,,855,,CHE,DU PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.32B,NAFRev2,N,4.273145,44.713255,0.85,housenumber,855 Chemin du Prat 07450 Saint-Pierre-de-Colombier,07282_0088_00855,G,855 CHEMIN DU PRAT,
507749992,00016,50774999200016,O,2008-06-24,NN,,,2019-11-14T14:00:15,true,1,LE PRESBYTERE,,,PL,DE L EGLISE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
508135696,00013,50813569600013,O,2008-08-20,,,,2020-03-24T03:35:28,false,2,,,,,AULUEYRES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,4.258176,44.696852,0.93,street,Aulueyres 07450 Saint-Pierre-de-Colombier,07282_ho2q0l,G,AULUEYRES,
510225360,00013,51022536000013,O,2009-02-20,,,,2019-11-14T14:00:15,true,1,SKITE SAINT NIL SORSKY,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,32.99Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,