siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504591,00018,21250459100018,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,4,,2,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.281353,46.839972,0.8,housenumber,2 Route de Vaux 25160 La Planée,25459_0055_00002,G,2 ROUTE DE VAUX,
212504591,00034,21250459100034,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.282351,46.840933,0.5,street,Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039,D,RUE MARIE HELENE WUILLEUMIER,
212504591,00042,21250459100042,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.282351,46.840933,0.5,street,Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039,D,RUE MARIE HELENE WUILLEUMIER,
212504591,00059,21250459100059,O,2001-09-24,NN,,,2008-01-04T18:29:16,false,3,,2,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.281353,46.839972,0.8,housenumber,2 Route de Vaux 25160 La Planée,25459_0055_00002,G,2 ROUTE DE VAUX,
252507405,00014,25250740500014,O,1993-06-30,01,2018,,2020-08-25T10:20:18,true,5,,,,,MAIRIE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501208,00017,26250120800017,O,1983-03-01,NN,,,2016-11-20T14:08:00,true,4,,,,,MAIRIE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292504594,00014,29250459400014,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311639280,00016,31163928000016,O,1900-01-01,NN,,,2017-05-04T02:20:22,true,3,MR ROBBE GEORGES,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311655377,00019,31165537700019,O,,,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317916864,00026,31791686400026,O,2017-01-01,NN,,,2019-06-24T13:19:41,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320669898,00027,32066989800027,O,2011-01-01,,,,2016-01-12T00:11:18,true,1,,,,,A SAINT ANDRE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.388503,46.1713094,0.88,poi.track,Chemin rural de Chauffemérande à Saint-André Viuz-en-Sallaz,https://osm.org/way/110197698,G,,
324758580,00025,32475858000025,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327035689,00014,32703568900014,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330305467,00012,33030546700012,O,1984-07-17,NN,,,2008-08-20T20:03:43,true,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
333905057,00027,33390505700027,O,1985-04-01,NN,,,2017-05-04T04:47:34,false,4,,,,,LA PLANEE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-08-23,A,,,,,94.20Z,NAFRev2,N,6.270264,46.840087,0.93,municipality,La Planée,25459,G,LA PLANEE,
342391299,00019,34239129900019,O,1987-07-09,,,,2008-11-08T00:16:20,false,4,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
347593121,00010,34759312100010,O,1988-06-25,NN,,,2006-12-15T00:33:36,false,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
348885955,00016,34888595500016,O,1988-10-01,NN,,,2008-04-24T08:21:50,false,4,CHEZ M. ROBBE LOUIS,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348885955,00024,34888595500024,O,2008-03-31,,,,2021-02-23T11:01:50,true,1,,4,,RUE,DE LA CHARRIERE BLANCHE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.41Z,NAFRev2,N,6.28016,46.837108,0.93,housenumber,4 Rue de la Charrière Blanche 25160 La Planée,25459_0015_00004,G,4 RUE DE LA CHARRIERE BLANCHE,
350650693,00012,35065069300012,O,1989-04-01,NN,,,2015-05-14T03:09:23,false,4,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350650693,00020,35065069300020,O,2013-04-01,NN,,,2021-02-23T11:03:21,true,1,,6,,RTE,DE LA CITERNE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,O,1.7441291,48.7356097,0.8,poi.track,Route de la Citerne (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/129604057,G,,
351158746,00013,35115874600013,O,1989-06-01,NN,,,2008-01-22T16:51:07,true,3,LA PLANEE,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.270264,46.840087,0.93,municipality,La Planée,25459,D,LA PLANEE,
377596523,00037,37759652300037,O,2011-01-01,,,,2016-01-12T00:13:33,false,1,,,,,A LA GRANGE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,0.3404111,47.1501579,0.88,poi.track,Chemin de la Doulaie à la Grange Lambert Cravant-les-Côteaux,https://osm.org/way/324515943,G,,
379364664,00050,37936466400050,O,2009-07-01,NN,,,2013-05-18T02:32:02,false,2,,9,,RTE,DE MALPAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,62.01Z,NAFRev2,O,6.279102,46.837855,0.43,housenumber,9 Route de Vaux 25160 La Planée,25459_0055_00009,G,9 ROUTE DE VAUX,
380081935,00013,38008193500013,O,1990-10-01,02,2018,1610AQ,2021-06-28T11:29:25,true,4,,,,RUE,MARIE HELENE WUILLEMIER,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.282351,46.840933,0.87,street,Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039,G,RUE MARIE HELENE WUILLEUMIER,
389717026,00014,38971702600014,O,1984-05-01,01,2018,,2020-08-25T10:24:46,true,4,,8,,RTE,D'OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.283935,46.842026,0.76,housenumber,8 Route de Oye et Pallet 25160 La Planée,25459_0040_00008,G,8 ROUTE DE OYE ET PALLET,
391667961,00018,39166796100018,O,1987-01-01,NN,,,2009-03-17T03:59:19,true,4,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
398979278,00015,39897927800015,O,,,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400279352,00019,40027935200019,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,SUR LE PARUT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.280385,46.84187,0.43,street,Rue du Parut 25160 La Planée,25459_0045,G,RUE DU PARUT,
400407045,00014,40040704500014,O,1995-03-01,,,,,false,3,,15,,RTE,SAINTE COLOMBE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,02.0B,NAF1993,N,6.282367,46.843164,0.84,housenumber,15 Route de Sainte Colombe 25160 La Planée,25459_0043_00015,G,15 ROUTE DE SAINTE COLOMBE,
400544862,00016,40054486200016,O,1995-02-25,01,2018,,2020-08-25T10:33:04,true,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400751319,00015,40075131900015,O,1995-03-27,NN,,,2008-01-04T19:34:27,true,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
402239685,00017,40223968500017,O,1978-06-01,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1978-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403485790,00048,40348579000048,O,2014-04-01,,,,2021-02-23T11:27:47,true,4,,5,,RUE,MARIE HELENE WUILLEUMIER,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.31Z,NAFRev2,N,6.282908,46.841175,0.93,housenumber,5 Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039_00005,G,5 RUE MARIE HELENE WUILLEUMIER,
410596407,00016,41059640700016,O,1978-04-21,NN,,,2008-07-31T08:38:36,true,4,,8,B,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,
411144876,00017,41114487600017,O,1997-01-10,,,,,true,1,,3,,RUE,DE L'EGLISE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,20.3Z,NAF1993,N,6.281726,46.840092,0.93,housenumber,3 Rue de l'Eglise 25160 La Planée,25459_0020_00003,G,3 RUE DE L EGLISE,
417595121,00019,41759512100019,O,1997-01-01,NN,,,2016-01-12T00:19:47,true,3,,,,,LES PRES VAROTS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.0490431,48.3062774,0.71,poi.pharmacy,Pharmacie des Marots Les Noës-près-Troyes,https://osm.org/node/4571978484,G,,
421373481,00033,42137348100033,O,2015-02-01,,,,2016-03-07T10:40:18,false,1,,,,,ROUTE MATHIEU,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.20Z,NAFRev2,N,6.9458241,43.6597178,0.83,poi,Route de Saint-Mathieu (Pont) Grasse,https://osm.org/way/68230291,G,,
421636556,00019,42163655600019,O,1999-02-01,NN,,,,false,4,,5,,RTE,DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,6.283023,46.841809,0.85,housenumber,5 Route de Oye et Pallet 25160 La Planée,25459_0040_00005,G,5 ROUTE DE OYE ET PALLET,
429364144,00015,42936414400015,O,2000-01-01,00,2018,,2021-01-14T10:19:18,true,3,,3,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.280208,46.838517,0.8,housenumber,3 Route de Vaux 25160 La Planée,25459_0055_00003,G,3 ROUTE DE VAUX,
438089229,00035,43808922900035,O,2012-07-01,,,,2012-06-26T14:01:24,true,1,,10,,RTE,DE SAINTE COLOMBE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.29Z,NAFRev2,N,6.282345,46.842942,0.86,housenumber,10 Route de Sainte Colombe 25160 La Planée,25459_0043_00010,G,10 ROUTE DE SAINTE COLOMBE,
442354684,00015,44235468400015,O,2002-06-01,NN,,,2021-02-23T13:24:15,true,5,,9,,RUE,DU PARUT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,6.27926,46.841204,0.93,housenumber,9 Rue du Parut 25160 La Planée,25459_0045_00009,G,9 RUE DU PARUT,
442958468,00021,44295846800021,O,2017-03-01,,,1512ZA,2021-02-23T13:25:05,true,1,,6,,RUE,MARIE HELENE WUILLEUMIER,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,MANUFACTUM,15.12Z,NAFRev2,N,6.282825,46.840721,0.93,housenumber,6 Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039_00006,G,6 RUE MARIE HELENE WUILLEUMIER,
444775274,00012,44477527400012,O,2003-02-01,NN,,,2006-11-25T18:16:16,false,3,,2,B,RUE,DE L EGLISE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.6C,NAFRev1,N,6.28165,46.840353,0.8,housenumber,2 bis Rue de l'Eglise 25160 La Planée,25459_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
451379705,00044,45137970500044,O,2017-01-01,,,,2018-02-20T04:10:28,false,2,,,,,AUX ARRES,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2018-02-09,A,LA FORET DE MARIE,,,,02.10Z,NAFRev2,N,3.5202603,43.9671549,0.79,poi.post_box,(Boîte aux lettres) Arre,https://osm.org/node/3915347511,G,,
451621197,00016,45162119700016,O,2003-10-29,NN,,,2013-10-02T14:16:28,false,4,,4,,RUE,DES LILAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20B,NAFRev2,N,6.285805,46.843402,0.93,housenumber,4 Rue des Lilas 25160 La Planée,25459_0035_00004,G,4 RUE DES LILAS,
484792981,00041,48479298100041,O,2010-03-01,,,,2011-04-15T13:30:47,false,2,,8,,RTE,DE SAINTE COLOMBE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,6.281806,46.842731,0.86,housenumber,8 Route de Sainte Colombe 25160 La Planée,25459_0043_00008,G,8 ROUTE DE SAINTE COLOMBE,
484810676,00029,48481067600029,O,2007-01-22,,,,2021-02-23T13:50:21,true,2,,5,,RUE,DE LA CHARRIERE BLANCHE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.279474,46.83684,0.93,housenumber,5 Rue de la Charrière Blanche 25160 La Planée,25459_0015_00005,G,5 RUE DE LA CHARRIERE BLANCHE,
488137464,00035,48813746400035,O,2015-05-06,,,,2021-02-23T13:52:31,true,1,,6,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,16.24Z,NAFRev2,N,6.280839,46.839537,0.8,housenumber,6 Route de Vaux 25160 La Planée,25459_0055_00006,G,6 ROUTE DE VAUX,
488503970,00011,48850397000011,O,2004-02-16,,,,2014-03-10T13:50:43,false,3,,2,B,RUE,DE L EGLISE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,85.59B,NAFRev2,N,6.28165,46.840353,0.8,housenumber,2 bis Rue de l'Eglise 25160 La Planée,25459_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
498268036,00015,49826803600015,O,2007-06-01,,,,2011-05-17T11:45:10,true,3,,2,,RUE,DES LILAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.71Z,NAFRev2,N,6.285684,46.84331,0.93,housenumber,2 Rue des Lilas 25160 La Planée,25459_0035_00002,G,2 RUE DES LILAS,
498528777,00028,49852877700028,O,2013-05-15,,,1105ZZ,2016-10-13T04:25:05,false,2,,8,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2016-07-01,F,LA BIERE DAMVAUTHIER / DOOGLACES,,,,11.05Z,NAFRev2,N,6.279464,46.838194,0.8,housenumber,8 Route de Vaux 25160 La Planée,25459_0055_00008,G,8 ROUTE DE VAUX,
499350023,00010,49935002300010,O,2007-07-01,,,,2017-05-04T07:21:08,false,3,,8,B,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.42Z,NAFRev2,O,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,
499350023,00028,49935002300028,O,2015-03-15,01,2018,,2021-02-23T14:07:52,true,1,,10,,RTE,DE LA CITERNE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.41Z,NAFRev2,O,1.7441291,48.7356097,0.8,poi.track,Route de la Citerne (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/129604057,G,,
500143987,00013,50014398700013,O,2007-07-01,NN,,,2014-07-10T00:58:58,true,3,,8,B,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,10.51A,NAFRev2,N,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,
508528536,00040,50852853600040,O,2015-10-01,,,,2021-02-23T14:21:43,true,1,,20,,RTE,DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,6.286434,46.843224,0.86,housenumber,20 Route de Oye et Pallet 25160 La Planée,25459_0040_00020,G,20 ROUTE DE OYE ET PALLET,
513136259,00019,51313625900019,O,2009-06-16,,,,2012-11-10T00:59:20,false,2,,5,,RTE,DE MALPAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-06-15,F,SUIE NET,,,,81.22Z,NAFRev2,N,6.279919,46.83833,0.43,housenumber,5 Route de Vaux 25160 La Planée,25459_0055_00005,G,5 ROUTE DE VAUX,
513799981,00016,51379998100016,O,2009-06-15,NN,,4312AZ,2015-07-31T03:30:33,true,3,,2,B,RUE,DE L'EGLISE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.12B,NAFRev2,N,6.28165,46.840353,0.8,housenumber,2 bis Rue de l'Eglise 25160 La Planée,25459_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
514935444,00018,51493544400018,O,2009-10-01,,,,2011-07-06T16:56:57,true,2,,2,,RUE,DE LA CHARRIERE BLANCHE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2010-04-01,F,ECA,,,,43.99D,NAFRev2,N,6.281359,46.837151,0.93,housenumber,2 Rue de la Charrière Blanche 25160 La Planée,25459_0015_00002,G,2 RUE DE LA CHARRIERE BLANCHE,
522189703,00013,52218970300013,O,2010-04-02,NN,,,2013-05-18T04:12:00,false,3,,5,,RTE,DE MALPAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,70.10Z,NAFRev2,O,6.279919,46.83833,0.43,housenumber,5 Route de Vaux 25160 La Planée,25459_0055_00005,G,5 ROUTE DE VAUX,
612812578,00013,61281257800013,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,48.01,NAP,N,,,0,,,,,,
622813053,00015,62281305300015,O,,,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
622813061,00018,62281306100018,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
642812648,00029,64281264800029,O,1998-01-01,NN,,,2016-01-12T00:30:04,true,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
652812793,00014,65281279300014,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
652812801,00015,65281280100015,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
702813411,00015,70281341100015,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
751968603,00017,75196860300017,O,2012-07-01,,,,2013-01-21T11:06:38,false,2,,4,,,ROUTE DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.32A,NAFRev2,N,6.283261,46.84182,0.93,housenumber,4 Route de Oye et Pallet 25160 La Planée,25459_0040_00004,G,4 ROUTE DE OYE ET PALLET,
751968603,00033,75196860300033,O,2015-08-01,,,,2019-11-06T03:39:03,true,4,,8,,RUE,DE L'EGLISE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,OLIVIER LALLIET MENUISERIE,43.32A,NAFRev2,N,6.281599,46.839586,0.93,housenumber,8 Rue de l'Eglise 25160 La Planée,25459_0020_00008,G,8 RUE DE L EGLISE,
752375261,00019,75237526100019,O,2012-07-01,,,,2012-06-26T14:11:09,true,1,,10,,RTE,DE SAINTE COLOMBE,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,6.282345,46.842942,0.86,housenumber,10 Route de Sainte Colombe 25160 La Planée,25459_0043_00010,G,10 ROUTE DE SAINTE COLOMBE,
778337543,00012,77833754300012,O,,NN,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778337550,00017,77833755000017,O,1900-01-01,NN,,,2008-01-05T03:07:25,true,3,MAIRIE,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.282351,46.840933,0.5,street,Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039,D,RUE MARIE HELENE WUILLEUMIER,
778337568,00019,77833756800019,O,1900-01-01,,,,,true,4,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778337576,00012,77833757600012,O,,,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778337584,00016,77833758400016,O,,,,,,true,1,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,48.01,NAP,N,,,0,,,,,,
778337626,00015,77833762600015,O,1900-01-01,,,,2006-11-25T22:10:11,true,3,,,,,,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
791877848,00014,79187784800014,O,2013-04-01,,,,2013-05-19T04:37:23,true,2,,2,,RUE,MARIE-HELENE WUILLEUMIER,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.59B,NAFRev2,N,6.282351,46.840933,0.93,housenumber,2 Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039_00002,G,2 RUE MARIE HELENE WUILLEUMIER,
794903534,00012,79490353400012,O,2013-07-15,,,,2014-04-11T12:10:36,false,2,,9,,RUE,DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90E,NAFRev2,N,6.284644,46.842841,0.81,housenumber,9 Route de Oye et Pallet 25160 La Planée,25459_0040_00009,G,9 ROUTE DE OYE ET PALLET,
799500525,00016,79950052500016,O,2014-04-01,,,,2021-06-21T10:03:01,true,3,,25,,RTE,DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2020-01-01,A,MENTHE ET MELISSE,,,,01.27Z,NAFRev2,N,6.284792,46.842987,0.86,housenumber,25 Route de Oye et Pallet 25160 La Planée,25459_0040_00025,G,25 ROUTE DE OYE ET PALLET,
799835277,00010,79983527700010,O,2013-01-01,,,,2014-03-18T08:00:07,true,1,,20,,RTE,DE OYE ET PALLET,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2013-01-01,A,INDIVISION MOREAU MICHEL ET PATRICE,,,,68.20A,NAFRev2,N,6.286434,46.843224,0.86,housenumber,20 Route de Oye et Pallet 25160 La Planée,25459_0040_00020,G,20 ROUTE DE OYE ET PALLET,
810347369,00011,81034736900011,O,2015-03-04,,,,2018-07-05T04:08:50,true,1,,15,,RUE,MARIE-HELENE WUILLEUMIER,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,68.20B,NAFRev2,N,6.283663,46.840483,0.93,housenumber,15 Rue Marie-hélène Wuilleumier 25160 La Planée,25459_0039_00015,G,15 RUE MARIE HELENE WUILLEUMIER,
811157403,00023,81115740300023,O,2015-12-15,,,,2019-08-08T03:53:33,true,2,,8,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,47.91B,NAFRev2,N,6.279464,46.838194,0.8,housenumber,8 Route de Vaux 25160 La Planée,25459_0055_00008,G,8 ROUTE DE VAUX,
813600087,00023,81360008700023,O,2020-03-09,,,,2021-02-23T17:32:13,true,1,,6,,RUE,DES LILAS,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,86.90F,NAFRev2,N,6.285982,46.84346,0.93,housenumber,6 Rue des Lilas 25160 La Planée,25459_0035_00006,G,6 RUE DES LILAS,
815161351,00011,81516135100011,O,2015-06-01,,,,2016-01-19T13:21:46,true,1,,,,,LE PARUT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE RUCHER DES 4 Z'ABEILLES,,,,01.49Z,NAFRev2,N,6.280385,46.84187,0.61,street,Rue du Parut 25160 La Planée,25459_0045,G,RUE DU PARUT,
815161369,00013,81516136900013,O,2015-06-01,,,,2015-12-10T04:07:43,true,1,,,,RUE,DU PARUT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE RUCHER DES 4 ABEILLES,,,,01.49Z,NAFRev2,N,6.280385,46.84187,0.93,street,Rue du Parut 25160 La Planée,25459_0045,G,RUE DU PARUT,
819361411,00013,81936141100013,O,2016-03-11,,,,2019-04-17T03:44:30,true,1,,14,,RUE,DU PARUT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,70.10Z,NAFRev2,N,6.278328,46.84101,0.93,housenumber,14 Rue du Parut 25160 La Planée,25459_0045_00014,G,14 RUE DU PARUT,
823525845,00017,82352584500017,O,2016-09-01,,,5610CQ,2019-04-26T03:45:05,true,2,,8,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DOOGLACES,56.10C,NAFRev2,N,6.279464,46.838194,0.8,housenumber,8 Route de Vaux 25160 La Planée,25459_0055_00008,G,8 ROUTE DE VAUX,
824984298,00011,82498429800011,O,2017-01-16,,,,2017-02-27T08:23:25,true,1,,,,,5 ROUTE DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,VISION TOURISME,85.59B,NAFRev2,N,6.279919,46.83833,0.93,housenumber,5 Route de Vaux 25160 La Planée,25459_0055_00005,G,5 ROUTE DE VAUX,
827970013,00013,82797001300013,O,2016-01-01,,,,2017-08-29T00:10:28,true,1,,,,,A PRE BENOIT,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.8790394,45.3033928,0.74,poi.bus_stop,Pré Benoit (Arrêt de bus) Saint-Hilaire,https://osm.org/node/34073103,G,,
828061861,00039,82806186100039,O,2019-09-19,,,,2021-02-23T17:47:05,true,1,,12,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,46.18Z,NAFRev2,N,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,
828061861,00047,82806186100047,O,2019-09-23,,,,2021-02-23T17:47:05,false,1,,12,,RTE,DE VAUX,25160,LA PLANEE,,,25459,,,,,,,,,,,,,,,,,,,2019-09-23,A,FOXLIGHT,,,,01.49Z,NAFRev2,N,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,