id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282151,2021-01-26,000001,Vente,27000,5008,,LES OUCHES,B062,21450,21557,Saint-Marc-sur-Seine,21,,,21557000AB0195,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,745,4.605982,47.699797
2021-292392,2021-09-16,000001,Vente,181000,,,LAVEAU,B056,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.601013,47.701032
2021-292392,2021-09-16,000001,Vente,181000,5049,,LAVEAU,B056,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,4.601,47.701206
2021-292392,2021-09-16,000001,Vente,181000,5049,,LAVEAU,B056,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,4.601,47.701206
2021-292392,2021-09-16,000001,Vente,181000,5049,,LAVEAU,B056,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZC0079,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,458,4.601,47.701206
2021-292392,2021-09-16,000001,Vente,181000,,,LAVEAU,B056,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZC0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,4.600829,47.70145
2021-296769,2021-12-17,000001,Vente,40000,,,CRODIN,B036,21450,21557,Saint-Marc-sur-Seine,21,,,21557000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.601655,47.702936
2021-296769,2021-12-17,000001,Vente,40000,5052,,CRODIN,B036,21450,21557,Saint-Marc-sur-Seine,21,,,21557000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,4.601968,47.703
2021-296769,2021-12-17,000001,Vente,40000,5052,,CRODIN,B036,21450,21557,Saint-Marc-sur-Seine,21,,,21557000AB0017,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,477,4.601968,47.703
2021-297821,2021-12-15,000001,Vente,112100,,,RENTE DE L AIGREMENT,B071,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZA0096,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.608726,47.715087
2021-297821,2021-12-15,000001,Vente,112100,,,LA COMBE,B021,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZA0154,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.608906,47.715149
2021-297821,2021-12-15,000001,Vente,112100,,,LA COMBE,B021,21450,21557,Saint-Marc-sur-Seine,21,,,21557000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,960,4.609117,47.714997
